Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tetra Tech International Development Limited,N/A,GB-GOV-1-300028-101,03 Jul 2023,17126479.67,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300028-105,03 Jul 2023,39941785.9,GBP
PKF Professional Services,N/A,GB-GOV-1-300028-103,08 Jun 2023,7081000.0,NGN
Baker Tilly Nigeria,N/A,GB-GOV-1-300028-103,07 Nov 2022,3680000.0,NGN
Tetra Tech International Development Limited,N/A,GB-GOV-1-300028-105,07 Nov 2022,474842.54,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300028-103,25 Feb 2022,9915.0,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300028-103,22 Oct 2020,10435.0,GBP
Coffey International Development,Government,GB-GOV-1-300028-101,09 Aug 2019,52715561.0,GBP
Coffey International Development,Government,GB-GOV-1-300028-105,09 Aug 2019,13884438.0,GBP
"World Bank, The",Government,GB-GOV-1-300028-103,12 Dec 2018,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300028-103,11 Oct 2018,400000.0,GBP
British High Commission - Nigeria,N/A,GB-GOV-1-300028-103,08 Oct 2018,3406.0,GBP
