Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UBS Philanthropy Foundation,N/A,GB-GOV-1-300539-401,25 Mar 2024,400000.0,GBP
UBS Philanthropy Foundation,N/A,GB-GOV-1-300539-401,15 Jan 2024,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,01 Dec 2023,338430.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300539-104,25 May 2023,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,22 May 2023,3120722.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,13 Mar 2023,128222.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-106,04 Jul 2022,478339.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,27 May 2022,773937.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300539-104,12 Apr 2022,500000.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-106,31 Dec 2021,219894.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,17 Aug 2021,800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300539-104,06 May 2021,1000000.0,GBP
University of Oxford,Government,GB-GOV-1-300539-106,14 Apr 2021,147753.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,18 Feb 2021,204526.0,GBP
"World Bank, The",Government,GB-GOV-1-300539-104,04 Dec 2020,80000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,03 Dec 2020,423360.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,14 Jul 2020,11409.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300539-104,13 Jul 2020,1900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300539-104,25 Jun 2020,1900000.0,GBP
Correction,N/A,GB-GOV-1-300539-104,25 Jun 2020,-1900000.0,GBP
"World Bank, The",Government,GB-GOV-1-300539-104,24 Jun 2020,167326.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,30 Apr 2020,27624.0,GBP
"World Bank, The",Government,GB-GOV-1-300539-104,24 Apr 2020,155000.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,02 Dec 2019,103106.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,27 Nov 2019,122461.0,GBP
Instiglio,N/A,GB-GOV-1-300539-102,23 Sep 2019,22446.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,19 Sep 2019,26072.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,17 Sep 2019,144332.0,GBP
Instiglio,N/A,GB-GOV-1-300539-102,04 Jun 2019,35771.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,15 Apr 2019,28269.0,GBP
Instiglio,N/A,GB-GOV-1-300539-102,15 Apr 2019,26278.0,GBP
Instiglio,N/A,GB-GOV-1-300539-102,10 Apr 2019,13609.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,05 Apr 2019,202562.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,10 Dec 2018,50968.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,06 Jul 2018,49032.0,GBP
