Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UBS Philanthropy Foundation,N/A,GB-GOV-1-300539-401,17 Aug 2023,900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,07 Nov 2022,3277000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,07 Nov 2022,5149063.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300539-104,07 Nov 2022,18200000.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-106,15 Nov 2021,698233.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,15 Aug 2021,10000000.0,GBP
University of Oxford,Government,GB-GOV-1-300539-106,29 Jan 2021,147753.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300539-105,29 Oct 2020,627886.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300539-104,24 Jun 2020,21600000.0,GBP
"World Bank, The",Government,GB-GOV-1-300539-104,21 Apr 2020,167326.0,GBP
"World Bank, The",Government,GB-GOV-1-300539-104,19 Mar 2020,235000.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,30 Jan 2020,39033.0,GBP
Instiglio,N/A,GB-GOV-1-300539-102,14 Feb 2019,98106.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,14 Feb 2019,450000.0,GBP
UBS Optimus Foundation,N/A,GB-GOV-1-300539-102,05 Apr 2018,276802.0,GBP
