Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Msingi East Africa Limited,N/A,GB-1-204658-102,04 Dec 2020,588711.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,17 Jul 2020,323198.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,04 Jun 2020,676802.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,06 Feb 2020,630655.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,09 Sep 2019,1168202.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,10 Jul 2019,559042.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,21 Mar 2019,893378.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,29 Oct 2018,659766.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,31 Jul 2018,1334000.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,06 Jun 2018,98589.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,31 Oct 2017,1206796.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,14 Aug 2017,865000.0,GBP
Msingi East Africa Limited,N/A,GB-1-204658-102,10 Jan 2017,1309000.0,GBP
