Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-103,21 Feb 2024,260606.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-103,24 Jan 2024,190979.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-103,15 Jan 2024,217001.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-103,15 Nov 2023,98249.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-103,19 Oct 2023,380000.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-103,04 Sep 2023,276590.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-103,14 Aug 2023,148271.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-104,17 May 2023,102576.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-104,24 Mar 2023,335366.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-104,10 Feb 2023,388187.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-GOV-1-300593-104,06 Feb 2023,168868.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,27 Jun 2022,409466.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,31 Jan 2022,255452.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,09 Nov 2021,89424.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,22 Oct 2021,310466.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,05 Mar 2021,296949.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,15 Dec 2020,825281.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,18 Nov 2020,513548.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,13 Oct 2020,730957.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-103,03 Aug 2020,822173.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-101,31 Jul 2020,535108.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-101,13 Dec 2019,731510.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-101,17 Oct 2019,770225.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-101,06 Aug 2019,740985.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-101,25 Apr 2019,1610717.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-101,16 Jan 2019,1344568.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-101,23 Oct 2018,487608.0,GBP
International Trade Centre,N/A,GB-GOV-1-300593-101,12 Jun 2018,612657.0,GBP
