Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fees,N/A,GB-COH-SC100833-L18-12,31 Mar 2022,63840.38,GBP
Fees,N/A,GB-COH-SC100833-L18-12,31 Mar 2021,3900.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,31 Dec 2020,12575.95,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L18-12,31 Dec 2020,332.63,GBP
Fees,N/A,GB-COH-SC100833-L18-12,30 Sep 2020,21801.78,GBP
Fees,N/A,GB-COH-SC100833-L18-12,30 Jun 2020,4125.0,GBP
aggregated spend <£250 to end Mar20,N/A,GB-COH-SC100833-L18-12,31 Mar 2020,1485.76,GBP
Fees,N/A,GB-COH-SC100833-L18-12,22 Mar 2020,4050.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Jan 2020,2500.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,15 Oct 2019,8503.81,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Oct 2019,6750.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Jul 2019,846.65,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Jul 2019,2875.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L18-12,24 Apr 2019,635.3,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L18-12,23 Apr 2019,400.0,USD
Reimb. - Per Diem,N/A,GB-COH-SC100833-L18-12,23 Apr 2019,480.0,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L18-12,16 Apr 2019,701.1,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L18-12,16 Apr 2019,836.22,GBP
Fees,N/A,GB-COH-SC100833-L18-12,10 Apr 2019,4569.21,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Apr 2019,1025.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Apr 2019,1562.5,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Jan 2019,375.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Dec 2018,3000.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L18-12,26 Nov 2018,663.9,GBP
Fees,N/A,GB-COH-SC100833-L18-12,26 Nov 2018,21322.98,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L18-12,12 Nov 2018,297.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,12 Nov 2018,4920.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L18-12,09 Nov 2018,435.63,GBP
Fees,N/A,GB-COH-SC100833-L18-12,09 Nov 2018,13800.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Nov 2018,4250.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L18-12,01 Oct 2018,376.12,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Oct 2018,625.0,GBP
Fees,N/A,GB-COH-SC100833-L18-12,01 Oct 2018,1250.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L18-12,15 Jun 2018,1122.8,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L18-12,13 Jun 2018,1525.16,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L18-12,11 Jun 2018,1499.46,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L18-12,08 Jun 2018,678.0,GBP
