Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,30 Jun 2022,75091.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,31 Mar 2022,54946.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,31 Dec 2021,54946.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,30 Sep 2021,54946.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,30 Jun 2021,74487.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,31 Mar 2021,74487.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,31 Dec 2020,74487.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,30 Sep 2020,73889.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,30 Jun 2020,73889.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,31 Mar 2020,54716.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003219_1,31 Dec 2019,54716.37,GBP
