Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-204010-102,31 Mar 2020,-552.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204010-102,04 Feb 2020,552.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204010-102,01 Jan 2020,0.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204010-103,24 Jul 2019,4947445.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204010-103,13 Dec 2018,4346908.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204010-103,13 Dec 2018,-4900214.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204010-103,12 Dec 2018,-4346908.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204010-103,29 Mar 2018,4346908.0,GBP
Technical & Advisory services,ORBIT SECURITIES COMPANY LIMITED,GB-1-204010-102,12 Dec 2017,15916.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-204010-103,03 Nov 2017,4756424.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204010-103,04 Sep 2017,-4756424.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204010-102,31 Mar 2016,22703.0,GBP
Accomodation costs,Correction,GB-1-204010-102,12 Jan 2016,-1712.0,GBP
Accomodation costs,Customer,GB-1-204010-102,08 Dec 2015,-10610.0,GBP
Accomodation costs,Correction,GB-1-204010-102,24 Nov 2015,-1640.0,GBP
Accomodation costs,Customer,GB-1-204010-102,12 Nov 2015,-7910.0,GBP
Shared Services,Journal Transaction,GB-1-204010-102,04 Nov 2015,22703.0,GBP
Accomodation costs,Correction,GB-1-204010-102,03 Nov 2015,-1620.0,GBP
Accomodation costs,Correction,GB-1-204010-102,03 Nov 2015,-1620.0,GBP
Staff training & Conferences,Staff Member,GB-1-204010-102,09 Oct 2015,519.0,GBP
Accomodation costs,Correction,GB-1-204010-102,17 Sep 2015,-1620.0,GBP
Accomodation costs,PHILIP ANDREW ZENKLUSEN,GB-1-204010-102,14 Sep 2015,31108.0,GBP
Accomodation costs,Correction,GB-1-204010-102,15 Jul 2015,-1610.0,GBP
Accomodation costs,Correction,GB-1-204010-102,13 Jul 2015,-1589.0,GBP
Accomodation costs,Correction,GB-1-204010-102,10 Jul 2015,-1589.0,GBP
Accomodation costs,Correction,GB-1-204010-102,10 Jul 2015,-1589.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204010-102,01 Apr 2015,80.0,GBP
Accomodation costs,Correction,GB-1-204010-102,18 Mar 2015,3246.0,GBP
Accomodation costs,Correction,GB-1-204010-102,18 Mar 2015,1656.0,GBP
Accomodation costs,Correction,GB-1-204010-102,18 Mar 2015,-3382.0,GBP
Accomodation costs,Correction,GB-1-204010-102,18 Mar 2015,-1691.0,GBP
Accomodation costs,Correction,GB-1-204010-102,18 Mar 2015,-5074.0,GBP
Accomodation costs,Correction,GB-1-204010-102,14 Jan 2015,-1507.0,GBP
Accomodation costs,Correction,GB-1-204010-102,14 Jan 2015,-1507.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204010-102,01 Jan 2015,451.0,GBP
Technical & Advisory services,IRWIN GRAYSON ASSOCIATES,GB-1-204010-102,10 Nov 2014,650.0,GBP
Accomodation costs,Correction,GB-1-204010-102,10 Oct 2014,-1506.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204010-102,01 Oct 2014,984.0,GBP
Accomodation costs,Correction,GB-1-204010-102,18 Sep 2014,-1506.0,GBP
"Property Repairs, Maintenance & Alterations",GS Power Installation (PIY) Ltd,GB-1-204010-102,09 Sep 2014,1663.0,GBP
Accomodation costs,PHILIP ANDREW ZENKLUSEN,GB-1-204010-102,28 Aug 2014,28950.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204010-102,01 Jul 2014,282.0,GBP
Technical & Advisory services,Simon L White,GB-1-204010-102,29 May 2014,9630.0,GBP
Technical & Advisory services,IRWIN GRAYSON ASSOCIATES,GB-1-204010-102,28 May 2014,10304.0,GBP
Technical & Advisory services,The Law & Development Partnership,GB-1-204010-102,28 May 2014,24151.0,GBP
Technical & Advisory services,Liviga,GB-1-204010-102,25 Apr 2014,2118.0,GBP
Technical & Advisory services,Liviga,GB-1-204010-102,26 Feb 2014,5707.0,GBP
Technical & Advisory services,Cesear Mloka,GB-1-204010-102,21 Feb 2014,4293.0,GBP
Technical & Advisory services,Cesear Mloka,GB-1-204010-102,03 Feb 2014,3680.0,GBP
Technical & Advisory services,PEMconsult A/S,GB-1-204010-102,17 Jan 2014,13969.0,GBP
Technical & Advisory services,Cesear Mloka,GB-1-204010-102,07 Jan 2014,3052.0,GBP
Technical & Advisory services,Cesear Mloka,GB-1-204010-102,22 Nov 2013,2488.0,GBP
Technical & Advisory services,Cesear Mloka,GB-1-204010-102,25 Oct 2013,2478.0,GBP
