Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,30 Sep 2022,0.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,30 Sep 2021,185337.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,31 Mar 2021,143666.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,31 Dec 2020,142512.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,30 Sep 2020,142512.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,30 Jun 2020,142512.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,31 Mar 2020,142512.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,31 Dec 2019,150340.66,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,30 Sep 2019,150340.66,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,30 Jun 2019,150340.66,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S011439_1,31 Mar 2019,150340.66,GBP
