Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-204837-106,23 May 2022,-38634.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204837-106,28 Apr 2022,38634.0,GBP
Technical & Advisory services,Banco BiG Moçambique SA,GB-1-204837-105,04 Aug 2020,4250.0,GBP
Technical & Advisory services,Banco BiG Moçambique SA,GB-1-204837-105,05 May 2020,25000.0,GBP
Legal costs,Correction,GB-1-204837-105,06 Aug 2019,2835.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204837-102,01 Jan 2019,-44.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204837-104,01 Oct 2018,39.0,GBP
Technical & Advisory services,Banco BiG Moçambique SA,GB-1-204837-104,04 Jun 2018,17370.0,GBP
"Printing, Stationary & Postage","LAB Atellier, Lda",GB-1-204837-105,30 Apr 2018,2156.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204837-105,03 Apr 2018,725.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204837-105,03 Apr 2018,725.0,GBP
Technical & Advisory services,Banco BiG Moçambique SA,GB-1-204837-104,06 Feb 2018,16443.0,GBP
Technical & Advisory services,ALER - Associação Lusófona de Energias Renováveis,GB-1-204837-105,24 Jan 2018,3942.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204837-105,01 Jan 2018,972.0,GBP
Technical & Advisory services,Banco BiG Moçambique SA,GB-1-204837-104,01 Dec 2017,8622.0,GBP
Technical & Advisory services,DAMIAO FORTUNATO LITSUR,GB-1-204837-105,13 Sep 2017,685.0,GBP
Technical & Advisory services,DAMIAO FORTUNATO LITSUR,GB-1-204837-105,26 Jul 2017,635.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204837-105,01 Jul 2017,662.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204837-105,01 Apr 2017,1093.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204837-105,01 Jan 2017,401.0,GBP
Technical & Advisory services,M-Kopa LLC,GB-1-204837-102,08 Dec 2016,19570.0,GBP
Technical & Advisory services,ISBTRADUCOES,GB-1-204837-105,25 Oct 2016,3435.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204837-102,01 Jul 2016,193.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204837-105,01 Jul 2016,100.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204837-102,01 Apr 2016,384.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204837-102,22 Feb 2016,520.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204837-102,01 Jan 2016,561.0,GBP
