Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-200546-103,10 Feb 2015,-2062.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,08 Jan 2015,286370.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,08 Jan 2015,191433.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,08 Jan 2015,343750.0,GBP
Technical & Advisory services,Correction,GB-1-200546-101,02 Jan 2015,-213836.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-200546-103,01 Jan 2015,-275.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,08 Dec 2014,406352.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,06 Nov 2014,513528.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,14 Oct 2014,57100.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,14 Oct 2014,375338.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,11 Sep 2014,592649.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-200546-103,25 Aug 2014,2062.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,25 Jul 2014,283765.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-200546-103,01 Jul 2014,275.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,30 Jun 2014,95493.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,12 Jun 2014,185083.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,08 May 2014,192433.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Mar 2014,66938.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Mar 2014,-66938.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Mar 2014,41744.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Mar 2014,-41744.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Mar 2014,34081.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,12 Mar 2014,392564.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,11 Feb 2014,220888.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,31 Jan 2014,131580.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-200546-103,01 Jan 2014,-99.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-200546-103,19 Dec 2013,597.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,01 Dec 2013,386575.0,GBP
Technical & Advisory services,The IDL Group,GB-1-200546-104,11 Nov 2013,18656.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,05 Nov 2013,489347.0,GBP
Technical & Advisory services,Paul Spivey,GB-1-200546-101,16 Oct 2013,14251.0,GBP
Technical & Advisory services,CarashiConsult,GB-1-200546-103,11 Oct 2013,13200.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,18 Sep 2013,41694.0,GBP
Technical & Advisory services,CarashiConsult,GB-1-200546-103,06 Sep 2013,1636.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,23 Aug 2013,175654.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,23 Aug 2013,495120.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,10 Jul 2013,19223.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-200546-104,01 Jul 2013,101.0,GBP
Technical & Advisory services,The IDL Group,GB-1-200546-104,10 Jun 2013,24843.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,31 May 2013,133910.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,01 May 2013,620233.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,21 Mar 2013,27761.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,04 Mar 2013,175654.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,01 Feb 2013,696799.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,01 Feb 2013,-429102.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,28 Dec 2012,109627.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,28 Nov 2012,180158.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,01 Nov 2012,6762.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,01 Nov 2012,288627.0,GBP
Technical & Advisory services,Paul Spivey,GB-1-200546-101,18 Oct 2012,750.0,GBP
Technical & Advisory services,CarashiConsult,GB-1-200546-101,19 Sep 2012,11107.0,GBP
Technical & Advisory services,Paul Spivey,GB-1-200546-101,14 Sep 2012,2576.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,04 Sep 2012,74022.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,27 Aug 2012,188659.0,GBP
Technical & Advisory services,Paul Spivey,GB-1-200546-101,07 Aug 2012,7500.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,10 Jul 2012,29162.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,31 May 2012,56622.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Apr 2012,486862.0,GBP
Technical & Advisory services,Paul Spivey,GB-1-200546-101,02 Apr 2012,6035.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,23 Mar 2012,658515.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,22 Feb 2012,180334.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,10 Feb 2012,48900.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-200546-101,01 Jan 2012,73.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,30 Dec 2011,127882.0,GBP
Technical & Advisory services,Paul Spivey,GB-1-200546-101,23 Dec 2011,11454.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,16 Dec 2011,225294.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,16 Dec 2011,129472.0,GBP
Technical & Advisory services,Paul Spivey,GB-1-200546-101,26 Oct 2011,6827.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,10 Oct 2011,122892.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,10 Oct 2011,40375.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200546-101,01 Oct 2011,289.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,02 Sep 2011,116885.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,02 Sep 2011,4249.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,05 Aug 2011,121978.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,05 Aug 2011,114600.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,12 Jul 2011,87882.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,12 Jul 2011,32360.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,26 May 2011,89096.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,26 May 2011,8344.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,09 May 2011,267731.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,09 May 2011,234562.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-200546-101,01 Apr 2011,21.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,14 Mar 2011,134834.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,14 Mar 2011,35675.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,14 Mar 2011,-5698.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-200546-101,01 Jan 2011,32.0,GBP
Technical & Advisory services,Emma Back,GB-1-200546-101,21 Dec 2010,5698.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Dec 2010,7105.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Dec 2010,23284.0,GBP
Technical & Advisory services,Emma Back,GB-1-200546-101,09 Dec 2010,12068.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,29 Nov 2010,46147.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,29 Nov 2010,21134.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,17 Nov 2010,233747.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,17 Nov 2010,31790.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,21 Sep 2010,337913.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,20 Aug 2010,115013.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,15 Jul 2010,78089.0,GBP
Technical & Advisory services,Customer,GB-1-200546-101,23 Jun 2010,-88535.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,18 Jun 2010,88535.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,16 Jun 2010,88535.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,24 May 2010,101298.0,GBP
Technical & Advisory services,RE-ACTION,GB-1-200546-101,17 May 2010,137133.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200546-101,11 May 2010,137133.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-200546-101,01 Apr 2010,80.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200546-101,31 Mar 2010,155309.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200546-101,31 Dec 2009,11385.0,GBP
