Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-1-203601-119,05 Apr 2019,60000.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-203601-106,26 May 2017,42979.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,28 Apr 2016,26589.0,GBP
British Council,Government,GB-1-203601-113,07 Apr 2016,1319123.0,GBP
British Council,Government,GB-1-203601-113,21 Dec 2015,430522.0,GBP
Proximity Designs,N/A,GB-1-203601-117,26 Jun 2015,1140087.0,GBP
Australian Aid,Government,GB-1-203601-106,17 Jun 2015,98841.0,GBP
The Rangoon General Hospital Reinvigoration Charitable Trust,N/A,GB-1-203601-116,16 Dec 2014,2745434.0,GBP
British Council,Government,GB-1-203601-113,01 Dec 2014,1201102.0,GBP
Asian Development Bank,N/A,GB-1-203601-114,03 Jun 2014,1026000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-111,25 Sep 2013,296284.0,GBP
Coffey International Development,Government,GB-1-203601-108,05 Jul 2013,38106.0,GBP
Myanmar Development Resource Institute ,N/A,GB-1-203601-109,25 Jun 2013,284994.0,GBP
"World Bank, The",Government,GB-1-203601-110,18 Jun 2013,413000.0,GBP
Institute for Human Rights and Business,N/A,GB-1-203601-107,27 Mar 2013,1786307.0,GBP
Department of Foreign Affairs and Trade - Australia,Government,GB-1-203601-106,31 Oct 2012,126450.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203601-103,17 Oct 2012,25055.0,GBP
PwC,Government,GB-1-203601-102,30 Jun 2010,93223.0,GBP
