Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-203601-106,01 Jul 2021,18.0,GBP
Technical & Advisory services,Willis Ltd,GB-1-203601-123,12 May 2021,6058.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203601-121,01 Jul 2020,375.0,GBP
Technical & Advisory services,Willis Towers Watson,GB-1-203601-123,07 May 2020,12166.0,GBP
Technical & Advisory services,Willis Towers Watson,GB-1-203601-123,08 Apr 2020,6058.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203601-121,01 Apr 2020,212.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203601-106,01 Apr 2020,59.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,23 Mar 2020,911.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203601-118,18 Feb 2020,-23729.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,18 Feb 2020,23729.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203601-118,18 Feb 2020,-7965.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203601-118,18 Feb 2020,-7965.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,18 Feb 2020,15931.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203601-118,08 Jan 2020,23729.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203601-118,01 Jan 2020,379.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203601-122,01 Jan 2020,180.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203601-121,01 Jan 2020,257.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203601-106,01 Jan 2020,89.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,17 Oct 2019,5857.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,17 Oct 2019,5857.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,17 Oct 2019,4982.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,17 Oct 2019,4982.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203601-106,01 Oct 2019,22.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203601-118,19 Jul 2019,7965.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203601-118,19 Jul 2019,7965.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203601-106,01 Jul 2019,35.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203601-118,21 May 2019,16533.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,13 May 2019,14772.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,13 May 2019,14847.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,02 May 2019,3029.0,GBP
Vehicle Running Costs,Correction,GB-1-203601-118,17 Apr 2019,11877.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203601-118,17 Apr 2019,10719.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-203601-106,01 Apr 2019,25.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,29 Mar 2019,3014.0,GBP
Technical & Advisory services,Correction,GB-1-203601-118,27 Mar 2019,12058.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203601-106,01 Jan 2019,105.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-203601-106,01 Jul 2018,129.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-203601-106,01 Apr 2018,48.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203601-106,01 Oct 2017,75.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203601-106,01 Apr 2016,0.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,09 Oct 2014,995.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,15 Sep 2014,1301.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,29 Aug 2014,2068.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,16 Jul 2014,1842.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,12 Jun 2014,1044.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,28 May 2014,1305.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,25 Apr 2014,1979.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,25 Oct 2013,837.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,18 Oct 2013,2420.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203601-108,01 Oct 2013,145.0,GBP
Technical & Advisory services,Correction,GB-1-203601-108,02 Sep 2013,1376.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203601-104,16 May 2013,1090.0,GBP
Staff Business Travel and Subsistence,Government Procurement Card,GB-1-203601-101,27 Feb 2013,936.0,GBP
Staff Business Travel and Subsistence,Government Procurement Card,GB-1-203601-101,27 Feb 2013,936.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203601-101,18 Feb 2013,4021.0,GBP
Technical & Advisory services,Correction,GB-1-203601-104,12 Feb 2013,4601.0,GBP
