Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,30 Jun 2021,1475.67,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,31 Mar 2020,26213.93,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,31 Dec 2019,25601.75,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,30 Sep 2019,25601.75,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,30 Jun 2019,25396.04,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,31 Mar 2019,25396.04,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,31 Dec 2018,25396.04,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,30 Sep 2018,25396.04,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,30 Jun 2018,25192.0,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,31 Mar 2018,33521.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001928_1,31 Dec 2017,67043.76,GBP
