Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-109010-101,31 Mar 2009,1659.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-109010-101,31 Dec 2008,1500000.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-109010-101,30 Jun 2008,9582.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-109010-101,31 Mar 2008,11988.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-109010-101,31 Dec 2007,83.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-109010-101,30 Sep 2007,4018.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-109010-101,30 Jun 2007,164143.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-109010-101,31 Mar 2007,657.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-109010-101,31 Dec 2006,-3609.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-109010-101,30 Sep 2006,48807.0,GBP
