Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-201733-121,01 Oct 2021,227.0,GBP
Technical & Advisory services,Emerging Markets Private Equity Association (EMPEA),GB-1-201733-116,05 Feb 2021,2925.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,22 Dec 2020,-34366.0,GBP
Technical & Advisory services,Emerging Markets Private Equity Association (EMPEA),GB-1-201733-116,30 Apr 2020,3117.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,02 Dec 2019,14813.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,28 May 2019,6348.0,GBP
Technical & Advisory services,Emerging Markets Private Equity Association (EMPEA),GB-1-201733-116,01 Apr 2019,2970.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,29 Jan 2019,16158.0,GBP
Legal costs,Mills & Reeve LLP,GB-1-201733-120,10 Dec 2018,4747.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,27 Nov 2018,6199.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,02 Aug 2018,7865.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,25 Apr 2018,6336.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,23 Mar 2018,7303.0,GBP
Technical & Advisory services,Emerging Markets Private Equity Association (EMPEA),GB-1-201733-116,21 Mar 2018,2686.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-121,30 Nov 2017,6002.0,GBP
Technical & Advisory services,Emerging Markets Private Equity Association (EMPEA),GB-1-201733-115,10 May 2017,2919.0,GBP
Technical & Advisory services,BDO LLP,GB-1-201733-114,25 Apr 2017,6000.0,GBP
Legal costs,Department of Energy and Climate Change (DECC),GB-1-201733-114,10 Mar 2017,3300.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,15 Dec 2016,4012.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-114,05 Jul 2016,7865.0,GBP
Technical & Advisory services,Emerging Markets Private Equity Association (EMPEA),GB-1-201733-115,18 Mar 2016,2566.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-115,21 Dec 2015,5865.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-115,30 Nov 2015,3865.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-115,30 Oct 2015,1150.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201733-115,30 Jul 2015,4865.0,GBP
Technical & Advisory services,Mercer Limited,GB-1-201733-113,22 Jun 2015,33750.0,GBP
Technical & Advisory services,Emerging Markets Private Equity Association (EMPEA),GB-1-201733-115,27 Apr 2015,2450.0,GBP
Technical & Advisory services,BDO LLP,GB-1-201733-113,13 Apr 2015,3600.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,30 Mar 2015,15023.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,30 Mar 2015,4933.0,GBP
Technical & Advisory services,Mercer Limited,GB-1-201733-113,26 Feb 2015,11250.0,GBP
Technical & Advisory services,Mercer Limited,GB-1-201733-113,19 Jan 2015,11250.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,10 Dec 2014,3969.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,18 Nov 2014,3148.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,12 Nov 2014,15166.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,27 Oct 2014,26657.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,27 Oct 2014,-11386.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,01 Oct 2014,958.0,GBP
Technical & Advisory services,Emerging Markets Private Equity Association (EMPEA),GB-1-201733-115,07 May 2014,2239.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,16 Apr 2014,1095.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,14 Apr 2014,1149.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,10 Mar 2014,958.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,26 Feb 2014,4143.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,23 Jan 2014,821.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-201733-109,21 Jan 2014,562.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201733-109,01 Jan 2014,142.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-201733-109,23 Dec 2013,855.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,15 Nov 2013,2737.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-201733-109,30 Oct 2013,1256.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201733-109,01 Oct 2013,45.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,19 Aug 2013,8342.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,10 Jul 2013,1700.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201733-109,01 Jul 2013,-220.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,14 Jun 2013,9106.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,14 Jun 2013,-1312.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,12 Jun 2013,2600.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,24 Apr 2013,7520.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,11 Apr 2013,1102.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-201733-109,01 Apr 2013,90.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-201733-109,14 Mar 2013,787.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,13 Mar 2013,4814.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,13 Mar 2013,-3817.0,GBP
Legal costs,TSoL (Inactive),GB-1-201733-114,04 Mar 2013,693.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,23 Jan 2013,2190.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-201733-109,16 Jan 2013,2943.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,10 Jan 2013,19406.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,08 Jan 2013,18146.0,GBP
Technical & Advisory services,SJ Berwin,GB-1-201733-114,27 Nov 2012,12190.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,16 Nov 2012,2600.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201733-109,01 Oct 2012,375.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,27 Aug 2012,2463.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201733-109,01 Apr 2012,-131.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,14 Mar 2012,1642.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201733-109,01 Jan 2012,331.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,09 Nov 2011,2190.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201733-109,01 Oct 2011,-363.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,07 Jul 2011,4380.0,GBP
Technical & Advisory services,Sustainable Development Capital LLP,GB-1-201733-110,05 Jul 2011,5000.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-107,22 Jun 2011,2326.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-103,10 May 2011,2463.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-103,12 Apr 2011,7665.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-201733-109,01 Apr 2011,332.0,GBP
Technical & Advisory services,Sustainable Development Capital LLP,GB-1-201733-101,04 Mar 2011,9805.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-103,04 Mar 2011,3011.0,GBP
Technical & Advisory services,GBRW LIMITED,GB-1-201733-103,15 Feb 2011,7938.0,GBP
Technical & Advisory services,Sustainable Development Capital LLP,GB-1-201733-101,31 Jan 2011,20000.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201733-102,01 Jan 2011,159.0,GBP
Technical & Advisory services,Sustainable Development Capital LLP,GB-1-201733-101,02 Jul 2010,35000.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-201733-102,01 Jul 2010,127.0,GBP
Technical & Advisory services,Sustainable Development Capital LLP,GB-1-201733-101,28 May 2010,50000.0,GBP
