Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,24 May 2023,825439.61,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,07 Nov 2022,1087354.19,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-123,09 Apr 2020,2000000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-201733-121,09 Dec 2019,1486152.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-119,23 Oct 2019,399000.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-113,24 Nov 2014,6601000.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-115,30 Sep 2014,341356.0,GBP
Climate Policy Initiative,N/A,GB-1-201733-121,30 Sep 2014,355135.0,GBP
United Nations Environment Programme (UNEP),N/A,GB-1-201733-113,12 Dec 2013,2000000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-201733-113,25 Oct 2013,685345.0,GBP
Nathan Associates,Government,GB-1-201733-102,12 Aug 2010,87463.0,GBP
Nathan Associates,Government,GB-1-201733-106,12 Aug 2010,13709.0,GBP
