Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Purposeful Productions,N/A,GB-GOV-1-300183-105,21 Jan 2022,45489.0,GBP
Correction,N/A,GB-GOV-1-300183-105,01 Dec 2021,100000.0,GBP
Correction,N/A,GB-GOV-1-300183-105,01 Dec 2021,100000.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,22 Nov 2021,264534.0,GBP
Correction,N/A,GB-GOV-1-300183-105,15 Nov 2021,-100000.0,GBP
Correction,N/A,GB-GOV-1-300183-105,08 Nov 2021,-100000.0,GBP
Correction,N/A,GB-GOV-1-300183-105,02 Nov 2021,100000.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,30 Jul 2021,369791.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,21 May 2021,670184.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,18 Feb 2021,400448.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300183-106,04 Dec 2020,7635.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,26 Nov 2020,603280.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300183-106,15 Oct 2020,30147.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,03 Sep 2020,406011.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300183-106,23 Jul 2020,10325.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300183-106,23 Apr 2020,22585.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,14 Apr 2020,764665.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,30 Oct 2019,528318.0,GBP
Purposeful Productions,N/A,GB-GOV-1-300183-105,04 Sep 2019,138851.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300183-101,25 Apr 2018,26915.0,GBP
