Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Auditors Renumeration,MSE Auditors Partnership,GB-1-202596-108,28 Apr 2021,2032.0,GBP
Auditors Renumeration,MSE Auditors Partnership,GB-1-202596-108,28 Apr 2021,6098.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202596-110,03 Jul 2020,1105.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-202596-110,01 Jul 2020,-67.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202596-109,27 Feb 2020,410610.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202596-109,29 Jul 2019,-429516.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-202596-110,01 Jul 2019,16.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202596-110,01 Apr 2019,177.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-202596-110,01 Jan 2019,577.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202596-110,03 Dec 2018,1475.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-202596-110,09 Nov 2018,3600.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202596-110,01 Oct 2018,9.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202596-107,06 Sep 2018,-136569.0,GBP
Auditors Renumeration,Crowe Clark Whitehill,GB-1-202596-105,04 Oct 2017,6600.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202596-104,01 Oct 2017,243.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202596-108,01 Oct 2017,-355.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-202596-108,01 Jul 2017,548.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202596-108,01 Apr 2017,355.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202596-108,16 Jan 2017,643.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202596-108,01 Jan 2017,532.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202596-108,01 Oct 2016,-91.0,GBP
Staff Business Travel and Subsistence,Saimon Overseas Ltd,GB-1-202596-108,26 Sep 2016,1691.0,GBP
Auditors Renumeration,Crowe Clark Whitehill,GB-1-202596-105,23 Feb 2016,5238.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202596-108,12 Jan 2016,510.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202596-108,01 Jan 2016,84.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202596-105,01 Jan 2016,-370.0,GBP
Auditors Renumeration,Audit Services Corporation,GB-1-202596-108,17 Dec 2015,2162.0,GBP
Auditors Renumeration,Crowe Clark Whitehill,GB-1-202596-105,10 Dec 2015,3492.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202596-105,13 Aug 2015,876.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202596-105,01 Jul 2015,370.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-202596-105,09 Oct 2014,5065.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202596-105,01 Jul 2014,412.0,GBP
Staff Business Travel and Subsistence,Safeway Travel and Tour,GB-1-202596-101,21 Aug 2013,1110.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202596-105,03 Dec 2012,-567.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202596-105,13 Nov 2012,567.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202596-102,01 Jul 2012,449.0,GBP
Technical & Advisory services,Sehul Truesaw,GB-1-202596-102,14 May 2012,3500.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202596-101,01 Apr 2012,445.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202596-103,01 Apr 2012,172.0,GBP
Technical & Advisory services,Sehul Truesaw,GB-1-202596-102,31 Jan 2012,5300.0,GBP
Technical & Advisory services,Paul Ackroyd Professional Services,GB-1-202596-102,23 Jan 2012,28998.0,GBP
Technical & Advisory services,Paul Ackroyd Professional Services,GB-1-202596-102,23 Jan 2012,-14424.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202596-103,01 Jan 2012,1023.0,GBP
Accomodation costs,Correction,GB-1-202596-103,29 Dec 2011,9411.0,GBP
Technical & Advisory services,The Express Travel Group,GB-1-202596-103,15 Nov 2011,674.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202596-103,01 Oct 2011,260.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202596-102,01 Oct 2011,28.0,GBP
