Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-202596-105,01 Jun 2021,-78559.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Jun 2021,-20993.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Jun 2021,457105.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,27 May 2021,232800.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,31 Mar 2021,13163.0,GBP
Financial Sector Deepening,N/A,GB-1-202596-115,05 Mar 2021,99376.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Mar 2021,106148.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Mar 2021,65068.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,25 Feb 2021,58260.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,24 Feb 2021,45151.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,22 Jan 2021,18147.0,GBP
Financial Sector Deepening,N/A,GB-1-202596-115,18 Dec 2020,1000000.0,GBP
DAI Europe,Government,GB-1-202596-105,18 Dec 2020,72487.0,GBP
Financial Sector Deepening,N/A,GB-1-202596-115,17 Dec 2020,1344216.0,GBP
DAI Europe,Government,GB-1-202596-105,15 Dec 2020,414303.0,GBP
DAI Europe,Government,GB-1-202596-105,15 Dec 2020,102969.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,11 Dec 2020,33045.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,13 Nov 2020,23864.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,13 Nov 2020,5600.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Nov 2020,154448.0,GBP
DAI Europe,Government,GB-1-202596-105,12 Oct 2020,745000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,08 Oct 2020,7422.0,GBP
DAI Europe,Government,GB-1-202596-105,07 Oct 2020,161882.0,GBP
DAI Europe,Government,GB-1-202596-105,05 Oct 2020,17185.0,GBP
DAI Europe,Government,GB-1-202596-105,22 Sep 2020,-460749.0,GBP
DAI Europe,Government,GB-1-202596-105,04 Sep 2020,457105.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Sep 2020,103475.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Sep 2020,11978.0,GBP
DAI Europe,Government,GB-1-202596-105,31 Aug 2020,457105.0,GBP
DAI Europe,Government,GB-1-202596-105,31 Aug 2020,160289.0,GBP
DAI Europe,Government,GB-1-202596-105,31 Aug 2020,210259.0,GBP
DAI Europe,Government,GB-1-202596-105,31 Aug 2020,360299.0,GBP
DAI Europe,Government,GB-1-202596-105,31 Aug 2020,107754.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,25 Aug 2020,7671.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,27 Jul 2020,9535.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,15 Jun 2020,4865.0,GBP
Financial Sector Deepening,N/A,GB-1-202596-115,01 Jun 2020,556407.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,28 May 2020,3368.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,24 Apr 2020,1931.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,24 Apr 2020,5815.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Apr 2020,111239.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Apr 2020,195000.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Apr 2020,212011.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Apr 2020,327480.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,13 Mar 2020,1776.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,28 Jan 2020,2922.0,GBP
International Labour Organization (ILO),N/A,GB-1-202596-111,18 Dec 2019,710000.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-202596-114,12 Dec 2019,765000.0,GBP
DAI Europe,Government,GB-1-202596-105,11 Dec 2019,165485.0,GBP
DAI Europe,Government,GB-1-202596-105,11 Dec 2019,95000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,10 Dec 2019,2922.0,GBP
DAI Europe,Government,GB-1-202596-105,10 Dec 2019,110191.0,GBP
DAI Europe,Government,GB-1-202596-105,29 Nov 2019,745000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,22 Nov 2019,2458.0,GBP
DAI Europe,Government,GB-1-202596-105,04 Nov 2019,195000.0,GBP
DAI Europe,Government,GB-1-202596-105,29 Oct 2019,745000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202596-112,28 Oct 2019,330000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,24 Oct 2019,58463.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Oct 2019,177415.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,01 Oct 2019,22724.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Sep 2019,304950.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Sep 2019,595000.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Sep 2019,162013.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,03 Sep 2019,75229.0,GBP
DAI Europe,Government,GB-1-202596-105,23 Aug 2019,96340.0,GBP
DAI Europe,Government,GB-1-202596-105,13 Aug 2019,250000.0,GBP
DAI Europe,Government,GB-1-202596-105,12 Aug 2019,119067.0,GBP
DAI Europe,Government,GB-1-202596-105,12 Aug 2019,203544.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Aug 2019,345000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,29 Jul 2019,4613.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,26 Jul 2019,13836.0,GBP
DAI Europe,Government,GB-1-202596-105,10 Jun 2019,158307.0,GBP
DAI Europe,Government,GB-1-202596-105,04 Jun 2019,900463.0,GBP
DAI Europe,Government,GB-1-202596-105,04 Jun 2019,219865.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,30 May 2019,3291.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,30 May 2019,3823.0,GBP
DAI Europe,Government,GB-1-202596-105,08 Apr 2019,357910.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-202596-114,29 Mar 2019,765000.0,GBP
DAI Europe,Government,GB-1-202596-105,29 Mar 2019,495000.0,GBP
DAI Europe,Government,GB-1-202596-105,28 Mar 2019,167107.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Mar 2019,232307.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Mar 2019,95000.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Mar 2019,95000.0,GBP
KPMG East Africa,N/A,GB-1-202596-108,20 Mar 2019,14492.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,19 Mar 2019,3221.0,GBP
UN Women,N/A,GB-1-202596-113,01 Mar 2019,107921.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,21 Feb 2019,4427.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,29 Jan 2019,2340.0,GBP
IMC Worldwide,Government,GB-1-202596-108,07 Jan 2019,22523.0,GBP
DAI Europe,Government,GB-1-202596-105,23 Dec 2018,300000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,17 Dec 2018,1085.0,GBP
DAI Europe,Government,GB-1-202596-105,17 Dec 2018,250000.0,GBP
DAI Europe,Government,GB-1-202596-105,17 Dec 2018,162983.0,GBP
DAI Europe,Government,GB-1-202596-105,17 Dec 2018,231299.0,GBP
DAI Europe,Government,GB-1-202596-105,17 Dec 2018,1095000.0,GBP
DAI Europe,Government,GB-1-202596-105,05 Dec 2018,117906.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,03 Dec 2018,126082.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,03 Dec 2018,4167.0,GBP
DAI Europe,Government,GB-1-202596-105,03 Dec 2018,250000.0,GBP
UN Women,N/A,GB-1-202596-113,16 Nov 2018,161882.0,GBP
DAI Europe,Government,GB-1-202596-105,14 Nov 2018,148214.0,GBP
DAI Europe,Government,GB-1-202596-105,13 Nov 2018,190000.0,GBP
DAI Europe,Government,GB-1-202596-105,13 Nov 2018,224631.0,GBP
IMC Worldwide,Government,GB-1-202596-108,25 Oct 2018,35665.0,GBP
IMC Worldwide,Government,GB-1-202596-108,25 Oct 2018,3884.0,GBP
DAI Europe,Government,GB-1-202596-105,25 Oct 2018,141513.0,GBP
KPMG East Africa,N/A,GB-1-202596-108,22 Oct 2018,12471.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,11 Oct 2018,30517.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Sep 2018,445000.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Sep 2018,595000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,21 Sep 2018,33533.0,GBP
DAI Europe,Government,GB-1-202596-105,19 Sep 2018,800000.0,GBP
DAI Europe,Government,GB-1-202596-105,19 Sep 2018,765851.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Aug 2018,318052.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Aug 2018,177473.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,25 Jul 2018,168800.0,GBP
IMC Worldwide,Government,GB-1-202596-108,20 Jul 2018,22102.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202596-112,06 Jul 2018,700000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,04 Jul 2018,16960.0,GBP
DAI Europe,Government,GB-1-202596-105,29 Jun 2018,208312.0,GBP
International Labour Organization (ILO),N/A,GB-1-202596-111,28 Jun 2018,710000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,20 Jun 2018,3643.0,GBP
IMC Worldwide,Government,GB-1-202596-108,10 May 2018,65619.0,GBP
DAI Europe,Government,GB-1-202596-105,10 May 2018,323856.0,GBP
DAI Europe,Government,GB-1-202596-105,10 May 2018,95000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,01 May 2018,5044.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,28 Mar 2018,7188.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Mar 2018,310144.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,12 Mar 2018,11177.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Mar 2018,395000.0,GBP
DAI Europe,Government,GB-1-202596-105,13 Feb 2018,763924.0,GBP
DAI Europe,Government,GB-1-202596-105,31 Jan 2018,810000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,30 Jan 2018,5086.0,GBP
DAI Europe,Government,GB-1-202596-105,14 Dec 2017,175780.0,GBP
DAI Europe,Government,GB-1-202596-105,14 Dec 2017,1310000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,13 Dec 2017,7841.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,07 Dec 2017,1852.0,GBP
DAI Europe,Government,GB-1-202596-105,07 Dec 2017,156553.0,GBP
DAI Europe,Government,GB-1-202596-105,06 Nov 2017,194952.0,GBP
DAI Europe,Government,GB-1-202596-105,06 Nov 2017,95000.0,GBP
DAI Europe,Government,GB-1-202596-105,25 Oct 2017,341608.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,23 Oct 2017,2690.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,06 Oct 2017,21463.0,GBP
DAI Europe,Government,GB-1-202596-105,03 Oct 2017,395000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-202596-107,18 Sep 2017,320000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,07 Sep 2017,2542.0,GBP
DAI Europe,Government,GB-1-202596-105,06 Sep 2017,191231.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,01 Sep 2017,14379.0,GBP
DAI Europe,Government,GB-1-202596-105,18 Aug 2017,155122.0,GBP
DAI Europe,Government,GB-1-202596-105,15 Aug 2017,95000.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Jul 2017,14329.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,28 Jun 2017,11811.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jun 2017,177266.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jun 2017,395000.0,GBP
DAI Europe,Government,GB-1-202596-105,31 May 2017,158509.0,GBP
DAI Europe,Government,GB-1-202596-105,31 May 2017,310000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,24 May 2017,8852.0,GBP
DAI Europe,Government,GB-1-202596-105,03 May 2017,1806800.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,02 May 2017,2586.0,GBP
DAI Europe,Government,GB-1-202596-105,02 May 2017,267592.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,31 Mar 2017,4316.0,GBP
DAI Europe,Government,GB-1-202596-105,29 Mar 2017,50935.0,GBP
DAI Europe,Government,GB-1-202596-105,28 Mar 2017,215000.0,GBP
DAI Europe,Government,GB-1-202596-105,28 Mar 2017,103678.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-202596-107,24 Mar 2017,200000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,28 Feb 2017,3424.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Feb 2017,134458.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Feb 2017,294986.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 Feb 2017,13144.0,GBP
DAI Europe,Government,GB-1-202596-105,30 Jan 2017,206980.0,GBP
DAI Europe,Government,GB-1-202596-105,20 Dec 2016,291305.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,13 Dec 2016,20875.0,GBP
DAI Europe,Government,GB-1-202596-105,12 Dec 2016,637691.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Dec 2016,301161.0,GBP
DAI Europe,Government,GB-1-202596-105,30 Nov 2016,323819.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,26 Nov 2016,90854.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,08 Nov 2016,76559.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Nov 2016,134458.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Nov 2016,434514.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-202596-107,11 Oct 2016,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,10 Oct 2016,12496.0,GBP
DAI Europe,Government,GB-1-202596-105,10 Oct 2016,689458.0,GBP
DAI Europe,Government,GB-1-202596-105,06 Oct 2016,177134.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Sep 2016,140153.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,31 Aug 2016,25186.0,GBP
DAI Europe,Government,GB-1-202596-105,03 Aug 2016,102272.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,27 Jul 2016,12632.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jul 2016,198923.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,27 Jun 2016,11807.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Jun 2016,214976.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Jun 2016,219734.0,GBP
DAI Europe,Government,GB-1-202596-105,15 Jun 2016,42905.0,GBP
DAI Europe,Government,GB-1-202596-105,25 May 2016,98436.0,GBP
DAI Europe,Government,GB-1-202596-105,24 May 2016,83592.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,23 May 2016,15822.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 May 2016,4853.0,GBP
DAI Europe,Government,GB-1-202596-105,03 May 2016,195068.0,GBP
DAI Europe,Government,GB-1-202596-105,03 May 2016,104718.0,GBP
DAI Europe,Government,GB-1-202596-105,28 Apr 2016,29185.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,27 Apr 2016,9050.0,GBP
DAI Europe,Government,GB-1-202596-105,14 Apr 2016,116779.0,GBP
DAI Europe,Government,GB-1-202596-105,14 Apr 2016,-557.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,18 Mar 2016,22729.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,03 Mar 2016,6272.0,GBP
DAI Europe,Government,GB-1-202596-105,29 Feb 2016,59490.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,01 Feb 2016,10854.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Feb 2016,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Feb 2016,125593.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Feb 2016,137486.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Feb 2016,69978.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 Jan 2016,69830.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-202596-107,10 Dec 2015,500000.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Dec 2015,312500.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Dec 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Dec 2015,55946.0,GBP
DAI Europe,Government,GB-1-202596-105,09 Dec 2015,176475.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,30 Nov 2015,15503.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,30 Nov 2015,-4933.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Nov 2015,312500.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Nov 2015,47854.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Nov 2015,82914.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Nov 2015,95486.0,GBP
DAI Europe,Government,GB-1-202596-105,30 Oct 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Oct 2015,137486.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Oct 2015,113855.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,23 Oct 2015,33527.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 Oct 2015,39772.0,GBP
DAI Europe,Government,GB-1-202596-105,29 Sep 2015,176475.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Sep 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Sep 2015,167960.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Sep 2015,55914.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,28 Aug 2015,13717.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Aug 2015,138400.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Aug 2015,65000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-202596-107,27 Jul 2015,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,24 Jul 2015,23123.0,GBP
DAI Europe,Government,GB-1-202596-105,24 Jul 2015,53028.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Jul 2015,101909.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Jul 2015,104067.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Jul 2015,158968.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Jul 2015,162770.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Jul 2015,97284.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Jul 2015,35421.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Jun 2015,111475.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 Jun 2015,-15404.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 Jun 2015,38916.0,GBP
DAI Europe,Government,GB-1-202596-105,27 May 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,27 May 2015,158968.0,GBP
DAI Europe,Government,GB-1-202596-105,27 May 2015,185413.0,GBP
DAI Europe,Government,GB-1-202596-105,27 May 2015,35099.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,13 May 2015,3290.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 May 2015,26008.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Apr 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Apr 2015,52345.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,27 Mar 2015,29861.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Mar 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Mar 2015,63201.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,13 Mar 2015,1698.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,13 Mar 2015,2538.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,26 Feb 2015,15404.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Feb 2015,248835.0,GBP
DAI Europe,Government,GB-1-202596-105,19 Feb 2015,63753.0,GBP
DAI Europe,Government,GB-1-202596-105,19 Feb 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,28 Jan 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,28 Jan 2015,71883.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jan 2015,158968.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jan 2015,117475.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jan 2015,111475.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jan 2015,158968.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jan 2015,27665.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Jan 2015,111475.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-202596-107,12 Jan 2015,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,15 Dec 2014,5915.0,GBP
DAI Europe,Government,GB-1-202596-105,15 Dec 2014,52068.0,GBP
DAI Europe,Government,GB-1-202596-105,10 Dec 2014,56822.0,GBP
DAI Europe,Government,GB-1-202596-105,10 Dec 2014,85723.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-202596-109,09 Dec 2014,250000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 Dec 2014,22726.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,05 Nov 2014,39373.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Oct 2014,68296.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Oct 2014,35803.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,30 Sep 2014,23458.0,GBP
DAI Europe,Government,GB-1-202596-105,30 Sep 2014,267396.0,GBP
DAI Europe,Government,GB-1-202596-105,30 Sep 2014,-458394.0,GBP
DAI Europe,Government,GB-1-202596-105,30 Sep 2014,817469.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Sep 2014,71025.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Aug 2014,229197.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Aug 2014,34581.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Aug 2014,47091.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Aug 2014,171858.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,30 Jul 2014,15669.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,07 Jul 2014,11845.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,03 Jul 2014,9153.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Jul 2014,458394.0,GBP
DAI Europe,Government,GB-1-202596-105,02 Jul 2014,59723.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,30 Jun 2014,586.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,25 Jun 2014,5121.0,GBP
DAI Europe,Government,GB-1-202596-105,04 Jun 2014,150376.0,GBP
DAI Europe,Government,GB-1-202596-105,03 Jun 2014,496593.0,GBP
DAI Europe,Government,GB-1-202596-105,03 Jun 2014,15010.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,02 Jun 2014,37813.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,02 Jun 2014,39079.0,GBP
Crown Agents Limited,Government,GB-1-202596-105,02 Jun 2014,2724.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,30 May 2014,40924.0,GBP
DAI Europe,Government,GB-1-202596-105,23 May 2014,52301.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,21 May 2014,8144.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,21 May 2014,35990.0,GBP
Coffey International Development,Government,GB-1-202596-101,02 Apr 2014,12531.0,GBP
DAI Europe,Government,GB-1-202596-105,28 Mar 2014,36286.0,GBP
DAI Europe,Government,GB-1-202596-105,07 Mar 2014,157536.0,GBP
DAI Europe,Government,GB-1-202596-105,03 Mar 2014,-18841.0,GBP
DAI Europe,Government,GB-1-202596-105,03 Mar 2014,97842.0,GBP
Coffey International Development,Government,GB-1-202596-109,03 Mar 2014,10474.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,28 Feb 2014,16680.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,19 Feb 2014,28006.0,GBP
DAI Europe,Government,GB-1-202596-105,14 Feb 2014,14770.0,GBP
DAI Europe,Government,GB-1-202596-105,14 Feb 2014,405474.0,GBP
DAI Europe,Government,GB-1-202596-105,12 Feb 2014,88958.0,GBP
DAI Europe,Government,GB-1-202596-105,05 Feb 2014,41497.0,GBP
DAI Europe,Government,GB-1-202596-105,10 Jan 2014,65186.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,03 Jan 2014,30705.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-202596-109,12 Dec 2013,813000.0,GBP
DAI Europe,Government,GB-1-202596-105,21 Nov 2013,32321.0,GBP
DAI Europe,Government,GB-1-202596-105,20 Nov 2013,120070.0,GBP
DAI Europe,Government,GB-1-202596-105,20 Nov 2013,171858.0,GBP
DAI Europe,Government,GB-1-202596-105,20 Nov 2013,34581.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,12 Nov 2013,23253.0,GBP
DAI Europe,Government,GB-1-202596-105,08 Nov 2013,43565.0,GBP
DAI Europe,Government,GB-1-202596-105,18 Oct 2013,30304.0,GBP
DAI Europe,Government,GB-1-202596-105,01 Oct 2013,65495.0,GBP
DAI Europe,Government,GB-1-202596-105,25 Sep 2013,385323.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,23 Sep 2013,2400.0,GBP
Palladium International Ltd (UK),Government,GB-1-202596-108,23 Sep 2013,3240.0,GBP
DAI Europe,Government,GB-1-202596-105,27 Aug 2013,63816.0,GBP
DAI Europe,Government,GB-1-202596-105,31 Jul 2013,82949.0,GBP
DAI Europe,Government,GB-1-202596-105,30 Jul 2013,156311.0,GBP
"World Bank, The",Government,GB-1-202596-104,28 Jun 2013,50000.0,GBP
DAI Europe,Government,GB-1-202596-105,26 Jun 2013,192112.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-202596-107,28 Mar 2013,1000000.0,GBP
"World Bank, The",Government,GB-1-202596-104,14 Mar 2013,100000.0,GBP
Coffey International Development,Government,GB-1-202596-102,19 Feb 2013,6030.0,GBP
Coffey International Development,Government,GB-1-202596-102,19 Feb 2013,1375.0,GBP
"World Bank, The",Government,GB-1-202596-104,31 Jan 2013,100000.0,GBP
"World Bank, The",Government,GB-1-202596-104,01 Aug 2012,192000.0,GBP
Coffey International Development,Government,GB-1-202596-102,19 Jul 2012,12392.0,GBP
Coffey International Development,Government,GB-1-202596-101,12 Jul 2012,9466.0,GBP
Coffey International Development,Government,GB-1-202596-101,22 May 2012,35711.0,GBP
