Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,30 Jun 2023,44000.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,31 Mar 2023,83204.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,31 Dec 2022,83204.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,30 Sep 2022,83204.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,30 Jun 2022,83204.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,31 Mar 2022,17919.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,31 Dec 2021,17919.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,30 Sep 2021,45654.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,30 Jun 2021,83204.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,31 Mar 2021,83204.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,31 Dec 2020,4961.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,30 Sep 2020,83367.39,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T008008_1,30 Jun 2020,83367.39,GBP
