Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-GOV-1-300529-102,22 Feb 2024,607000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,22 Feb 2024,160000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,15 Dec 2023,350000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,15 Dec 2023,350000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,15 Jun 2023,350000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,15 Jun 2023,350000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,27 Feb 2023,416000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-104,27 Feb 2023,200000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,27 Feb 2023,616000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,21 Oct 2022,480000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,21 Oct 2022,470000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,30 Sep 2022,688000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,30 Sep 2022,230000.0,GBP
Correction,N/A,GB-GOV-1-300529-102,27 Jun 2022,-906.0,GBP
Correction,N/A,GB-GOV-1-300529-103,27 Jun 2022,906.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-104,14 Apr 2022,300000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300529-103,17 Feb 2022,-240907.0,GBP
Correction,N/A,GB-GOV-1-300529-102,04 Feb 2022,-300000.0,GBP
Correction,N/A,GB-GOV-1-300529-102,04 Feb 2022,-240000.0,GBP
Correction,N/A,GB-GOV-1-300529-103,04 Feb 2022,240000.0,GBP
Correction,N/A,GB-GOV-1-300529-101,04 Feb 2022,300000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,07 Dec 2021,800000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,07 Dec 2021,1300000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,30 Aug 2021,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,30 Aug 2021,900000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,22 Feb 2021,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,22 Feb 2021,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,17 Dec 2020,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,17 Dec 2020,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,19 Mar 2020,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,19 Mar 2020,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,25 Nov 2019,1500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,25 Nov 2019,1500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,28 Jun 2019,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,28 Jun 2019,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,10 Jan 2019,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,10 Jan 2019,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,07 Sep 2018,750000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,07 Sep 2018,750000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-102,13 Jun 2018,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300529-101,13 Jun 2018,500000.0,GBP
