Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WORLD TRADE ORGANIZATION,N/A,GB-1-204715-402,27 Feb 2024,30000.0,GBP
Cowater UK,N/A,GB-1-204715-101,17 Jul 2023,1800000.0,GBP
Cowater UK,N/A,GB-1-204715-103,17 Jul 2023,320000.0,GBP
Advisory Centre on World Trade Organization Law,N/A,GB-1-204715-102,31 Mar 2023,1500000.0,GBP
Cowater UK,N/A,GB-1-204715-101,07 Nov 2022,716490.12,GBP
Cowater UK,N/A,GB-1-204715-103,07 Nov 2022,129048.84,GBP
Cowatersogema International Inc,Government,GB-1-204715-101,15 Apr 2020,9658603.0,GBP
Cowatersogema International Inc,Government,GB-1-204715-103,15 Apr 2020,882768.0,GBP
Advisory Centre on World Trade Organization Law,N/A,GB-1-204715-102,16 Jan 2018,1050000.0,GBP
AECOM,Government,GB-1-204715-101,18 Apr 2017,1811678.0,GBP
AECOM,Government,GB-1-204715-103,18 Apr 2017,2143861.0,GBP
