Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-000391-GB-CHC-209131-A05670,31 Mar 2022,9065.38,GBP
N/A,N/A,GB-CHC-000391-GB-CHC-209131-A05670,28 Feb 2022,12650.9,GBP
N/A,N/A,GB-CHC-000391-GB-CHC-209131-A05670,30 Nov 2021,10227.94,GBP
OU expenditure,N/A,GB-CHC-000391-GB-CHC-209131-A05670,31 Aug 2021,1899.3,GBP
OU Expenditure 8,N/A,GB-CHC-000391-GB-CHC-209131-A05670,31 May 2021,6680.84,GBP
OU expenditure,N/A,GB-CHC-000391-GB-CHC-209131-A05670,28 Feb 2021,22950.22,GBP
N/A,N/A,GB-CHC-000391-GB-CHC-209131-A05670,30 Nov 2020,22842.0,GBP
OU Expenditure,N/A,GB-CHC-000391-GB-CHC-209131-A05670,31 Aug 2020,30761.0,GBP
N/A,N/A,GB-CHC-000391-GB-CHC-209131-A05670,31 May 2020,36223.0,GBP
Q3 expenditure for period 1st Dec 19 - 29th Feb 20,N/A,GB-CHC-000391-GB-CHC-209131-A05670,29 Feb 2020,37589.0,GBP
Q2 Expenditure for period 1st Sep - 30th Nov 2019,N/A,GB-CHC-000391-GB-CHC-209131-A05670,30 Nov 2019,37373.0,GBP
Q1 expenditure for period 1st Jun to 31st Aug 19,N/A,GB-CHC-000391-GB-CHC-209131-A05670,31 Aug 2019,38204.0,GBP
