Activity Description,Provider,Date,Value,Currency
N/A,GB-CHC-209131,23 Feb 2022,8575.0,GBP
N/A,GB-CHC-209131,10 Dec 2021,3241.0,GBP
N/A,GB-CHC-209131,26 Nov 2021,1287.0,GBP
N/A,GB-CHC-209131,02 Nov 2021,1287.0,GBP
N/A,GB-CHC-209131,14 Sep 2021,2208.0,GBP
Income 8,GB-CHC-209131,21 Jun 2021,5085.0,GBP
OU income,GB-CHC-209131,30 Mar 2021,11624.0,GBP
N/A,GB-CHC-209131,12 Feb 2021,22842.0,GBP
Income 5,GB-CHC-209131,15 Oct 2020,30761.0,GBP
Income 4 OU ,GB-CHC-209131,10 Jul 2020,36190.82,GBP
Income 3 OU ,GB-CHC-000391,31 Mar 2020,36846.0,GBP
Income 2 OU,GB-CHC-209131,06 Feb 2020,24518.0,GBP
N/A,GB-CHC-209131,30 Jan 2020,50182.0,GBP
