Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,27 Oct 2022,4579.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,27 Oct 2022,575.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,27 Oct 2022,1277.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,27 Oct 2022,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,27 Oct 2022,871.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,26 Oct 2022,591.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,26 Oct 2022,538.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,26 Oct 2022,698.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,871.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,1158.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,4713.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,595.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,1314.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,3216.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,544.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,3216.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,544.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,4713.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,595.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,1314.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-GOV-1-300427-106,06 Oct 2022,1158.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,04 Oct 2022,1024.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,04 Oct 2022,802.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300427-106,01 Oct 2022,1122.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Sep 2022,1240.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Sep 2022,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Sep 2022,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Sep 2022,4446.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,02 Sep 2022,555.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Sep 2022,1162.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Sep 2022,1010.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Sep 2022,607.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Aug 2022,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Aug 2022,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Aug 2022,4446.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,02 Aug 2022,555.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Aug 2022,1240.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Aug 2022,975.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,05 Jul 2022,1225.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,05 Jul 2022,4446.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,05 Jul 2022,555.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,05 Jul 2022,1240.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,05 Jul 2022,3216.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,05 Jul 2022,667.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,05 Jul 2022,871.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-GOV-1-300427-106,05 Jul 2022,750.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300427-106,01 Jul 2022,1457.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,09 Jun 2022,4446.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,09 Jun 2022,555.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,09 Jun 2022,1240.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,09 Jun 2022,667.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,09 Jun 2022,871.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-GOV-1-300427-106,09 Jun 2022,750.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,09 Jun 2022,3216.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,09 Jun 2022,1225.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,05 May 2022,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,05 May 2022,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,05 May 2022,4446.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,05 May 2022,555.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,05 May 2022,1240.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,14 Apr 2022,1114.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,14 Apr 2022,-1328.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,14 Apr 2022,1328.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,05 Apr 2022,559.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,05 Apr 2022,3514.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,05 Apr 2022,4446.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,05 Apr 2022,511.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,05 Apr 2022,1240.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,05 Apr 2022,2656.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,05 Apr 2022,853.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300427-106,01 Apr 2022,534.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300427-107,01 Apr 2022,133.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300427-104,01 Apr 2022,220.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Mar 2022,4657.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300427-106,02 Mar 2022,511.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Mar 2022,1299.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Mar 2022,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Mar 2022,871.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-GOV-1-300427-106,02 Mar 2022,1600.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,03 Feb 2022,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,03 Feb 2022,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,06 Jan 2022,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,06 Jan 2022,871.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300427-106,01 Jan 2022,1535.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Dec 2021,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Dec 2021,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Nov 2021,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Nov 2021,871.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Nov 2021,526.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,04 Oct 2021,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,04 Oct 2021,871.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,04 Oct 2021,740.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300427-106,01 Oct 2021,485.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,03 Sep 2021,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,03 Sep 2021,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,02 Sep 2021,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,02 Sep 2021,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,31 Aug 2021,-3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,31 Aug 2021,-871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,05 Aug 2021,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,05 Aug 2021,871.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300427-106,20 Jul 2021,3216.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300427-106,20 Jul 2021,871.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Jul 2021,-1196.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Jul 2021,859.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300427-106,01 Jul 2021,386.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,04 May 2021,872.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300427-106,01 Apr 2021,963.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300427-104,01 Apr 2021,-60.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Mar 2021,866.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300427-106,01 Jan 2021,119.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Dec 2020,791.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Dec 2020,544.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Dec 2020,1243.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Dec 2020,1196.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Nov 2020,563.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300427-106,01 Oct 2020,219.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Oct 2020,662.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300427-106,01 Jul 2020,775.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300427-104,05 May 2020,-1855.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-GOV-1-300427-106,09 Apr 2020,-7152.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300427-106,01 Apr 2020,462.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Apr 2020,907.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Apr 2020,1475.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300427-107,31 Mar 2020,5104.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300427-102,09 Mar 2020,-9606.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Mar 2020,560.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Mar 2020,687.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Mar 2020,548.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,04 Feb 2020,609.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,04 Feb 2020,879.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,04 Feb 2020,945.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,20 Jan 2020,626.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,03 Jan 2020,646.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300427-106,01 Jan 2020,684.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Dec 2019,504.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Nov 2019,543.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Nov 2019,514.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,01 Nov 2019,586.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,24 Oct 2019,4168.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,24 Oct 2019,2185.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,03 Oct 2019,525.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,03 Oct 2019,525.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,03 Oct 2019,1187.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,03 Oct 2019,548.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300427-106,01 Oct 2019,2799.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Jul 2019,1499.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,02 Jul 2019,661.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300427-106,01 Jul 2019,500.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,05 Jun 2019,1112.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300427-106,01 Apr 2019,1016.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300427-106,18 Mar 2019,12396.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300427-105,01 Jan 2019,457.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300427-104,01 Jan 2019,771.0,GBP
