Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WORLD HEALTH ORGANISATION (WHO),N/A,GB-GOV-1-300427-107,13 May 2024,16000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,08 May 2024,29837.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,02 Apr 2024,151000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,18 Mar 2024,1230.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,28 Feb 2024,2477.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,29 Jan 2024,126025.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,29 Jan 2024,610309.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,29 Jan 2024,999690.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,22 Dec 2023,107984.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,22 Dec 2023,698258.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,22 Dec 2023,1900000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,20 Nov 2023,104485.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,20 Nov 2023,289270.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,20 Nov 2023,22647.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,20 Nov 2023,1900000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,23 Oct 2023,131808.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,23 Oct 2023,329877.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,20 Oct 2023,1900000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,21 Sep 2023,157000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,21 Sep 2023,655692.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,21 Sep 2023,1850000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,22 Aug 2023,150153.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,22 Aug 2023,292376.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,22 Aug 2023,1850000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Jul 2023,106950.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Jul 2023,320276.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Jul 2023,1850000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Jun 2023,500000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Jun 2023,1650000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,24 Apr 2023,150000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-GOV-1-300427-107,20 Apr 2023,114000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-GOV-1-300427-107,27 Mar 2023,180790.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,15 Mar 2023,20989.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,22 Feb 2023,115310.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,28 Dec 2022,11649.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,28 Dec 2022,19760.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,28 Dec 2022,25319.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Oct 2022,980000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Oct 2022,241275.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Oct 2022,313082.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Oct 2022,47532.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Oct 2022,26843.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Oct 2022,325530.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Oct 2022,400956.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Oct 2022,6825.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,14 Oct 2022,135497.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,14 Oct 2022,20689.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,14 Oct 2022,2358.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300427-107,28 Sep 2022,32779.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,16 Sep 2022,132741.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,16 Sep 2022,719210.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Sep 2022,170205.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Sep 2022,34739.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Sep 2022,40491.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Sep 2022,73600.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Sep 2022,980000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,18 Aug 2022,138214.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,18 Aug 2022,341331.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Aug 2022,12765.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Aug 2022,3000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Aug 2022,39531.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Aug 2022,45568.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Aug 2022,740096.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Aug 2022,980000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,11 Aug 2022,870425.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,08 Aug 2022,125960.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,28 Jul 2022,682985.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,28 Jul 2022,757656.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,28 Jul 2022,880190.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,20 Jul 2022,1762066.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Jul 2022,292620.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Jul 2022,227555.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,17 Jun 2022,493967.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Jun 2022,1454664.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Jun 2022,18985.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Jun 2022,26679.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Jun 2022,28884.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Jun 2022,32179.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,09 Jun 2022,533.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,27 May 2022,83209.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300427-107,11 May 2022,92215.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,14 Apr 2022,473027.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,14 Apr 2022,19129.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,14 Apr 2022,1776368.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,31 Mar 2022,16058.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,30 Mar 2022,13705.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,22 Mar 2022,545064.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Mar 2022,1770000.0,GBP
Correction,N/A,GB-GOV-1-300427-103,07 Mar 2022,885287.0,GBP
Correction,N/A,GB-GOV-1-300427-104,07 Mar 2022,-885287.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,25 Feb 2022,10093.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,25 Feb 2022,2409.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300427-107,24 Feb 2022,23053.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Feb 2022,885287.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,28 Jan 2022,2766.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,17 Jan 2022,17291.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,13 Jan 2022,145602.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,13 Jan 2022,391929.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,13 Jan 2022,140000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,30 Nov 2021,8784.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Nov 2021,381294.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Nov 2021,148705.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Nov 2021,1702124.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,15 Nov 2021,3035.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,20 Oct 2021,16339.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Oct 2021,124031.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Oct 2021,389272.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Oct 2021,3607875.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,22 Sep 2021,10133.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,16 Aug 2021,549985.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,16 Aug 2021,16702.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Aug 2021,1770000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,12 Aug 2021,13044.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,20 Jul 2021,180180.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,20 Jul 2021,381759.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,20 Jul 2021,1770000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,22 Jun 2021,8890.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Jun 2021,1770000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Jun 2021,149001.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Jun 2021,361013.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,07 Jun 2021,2300.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,04 Jun 2021,15758.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,04 Jun 2021,732.0,GBP
Customer,N/A,GB-GOV-1-300427-105,19 May 2021,-5940.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,27 Apr 2021,9249.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,01 Apr 2021,15519.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,19 Mar 2021,108023.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,01 Mar 2021,21141.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,16 Feb 2021,477477.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,16 Feb 2021,243332.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,16 Feb 2021,17544.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,02 Feb 2021,4089.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,21 Jan 2021,484746.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,20 Jan 2021,11187.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,20 Jan 2021,2191692.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,11 Dec 2020,2100000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,10 Dec 2020,64144.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,10 Dec 2020,420601.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,10 Dec 2020,1549.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,10 Dec 2020,59467.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Nov 2020,497429.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,19 Nov 2020,185727.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Nov 2020,2300000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,19 Oct 2020,53616.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Oct 2020,2300000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,14 Oct 2020,16490.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,14 Oct 2020,363509.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,21 Sep 2020,530000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,21 Sep 2020,66082.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,18 Sep 2020,3000000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,02 Sep 2020,2300000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,20 Aug 2020,94575.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Aug 2020,530000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300427-107,06 Aug 2020,180790.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,27 Jul 2020,3340438.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,23 Jul 2020,530000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,23 Jul 2020,510388.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,18 Jun 2020,560000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jun 2020,1955709.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jun 2020,17815.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jun 2020,2154.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jun 2020,38612.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jun 2020,62398.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,21 May 2020,625000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,15 Apr 2020,131718.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,20 Mar 2020,73655.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,02 Mar 2020,63435.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,02 Mar 2020,3491684.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,20 Jan 2020,3878.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,20 Jan 2020,3691170.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,16 Jan 2020,161606.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,16 Jan 2020,520985.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,16 Jan 2020,1430.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Jan 2020,1715.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Jan 2020,10293.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Jan 2020,36679.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,13 Dec 2019,37256.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,13 Dec 2019,395581.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,12 Dec 2019,12035.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,12 Dec 2019,2596742.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,11 Dec 2019,583419.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,11 Dec 2019,323017.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,11 Dec 2019,133757.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,11 Dec 2019,2526.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,11 Dec 2019,13442.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,21 Nov 2019,3326955.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Nov 2019,518523.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Nov 2019,168809.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Nov 2019,10736.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Nov 2019,1327805.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Nov 2019,36546.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Nov 2019,45194.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Nov 2019,3204.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,24 Oct 2019,212213.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,24 Oct 2019,562504.0,GBP
Correction,N/A,GB-GOV-1-300427-103,24 Oct 2019,36573.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,24 Oct 2019,1128407.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,24 Oct 2019,2772.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,24 Oct 2019,34102.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,24 Oct 2019,51187.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,24 Oct 2019,3413495.0,GBP
Correction,N/A,GB-GOV-1-300427-104,24 Oct 2019,-36573.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,17 Sep 2019,262765.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,17 Sep 2019,520080.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Sep 2019,19595.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Sep 2019,25886.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Sep 2019,28732.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Sep 2019,35690.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Sep 2019,6011.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Sep 2019,81379.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Sep 2019,3051044.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Aug 2019,217102.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Aug 2019,524085.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,19 Aug 2019,1322051.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Aug 2019,250827.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Aug 2019,37009.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Aug 2019,37328.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Aug 2019,48380.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,19 Aug 2019,1565481.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,16 Aug 2019,19217.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300427-107,23 Jul 2019,180790.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,18 Jul 2019,154465.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,18 Jul 2019,525539.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,18 Jul 2019,1677949.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-108,18 Jul 2019,800000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jul 2019,19390.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jul 2019,233226.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jul 2019,31102.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Jul 2019,2576540.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,21 Jun 2019,182919.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,21 Jun 2019,453922.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,21 Jun 2019,334875.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,21 Jun 2019,39327.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,21 Jun 2019,56651.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,21 Jun 2019,908065.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,29 May 2019,208057.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,29 May 2019,1331843.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,29 May 2019,1915704.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,21 May 2019,31441.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,29 Apr 2019,93359.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,29 Apr 2019,3052456.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,17 Apr 2019,502822.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,17 Apr 2019,164278.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Apr 2019,15644.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Apr 2019,23055.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Apr 2019,16646.0,GBP
Correction,N/A,GB-GOV-1-300427-103,29 Mar 2019,257882.0,GBP
Correction,N/A,GB-GOV-1-300427-103,29 Mar 2019,81040.0,GBP
Correction,N/A,GB-GOV-1-300427-104,29 Mar 2019,-257882.0,GBP
Correction,N/A,GB-GOV-1-300427-104,29 Mar 2019,-81040.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,28 Mar 2019,116749.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,28 Mar 2019,31246.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,28 Mar 2019,3093449.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Mar 2019,492717.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,19 Mar 2019,134041.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Mar 2019,212086.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Mar 2019,462051.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Mar 2019,358306.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Mar 2019,134783.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,15 Mar 2019,6484.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Mar 2019,18215.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Mar 2019,5940.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,15 Mar 2019,5940.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,13 Mar 2019,10757.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,12 Mar 2019,3640.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,25 Feb 2019,697419.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,25 Feb 2019,3208127.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,07 Feb 2019,421844.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,07 Feb 2019,1940486.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,31 Jan 2019,111316.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,31 Jan 2019,18493.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,31 Jan 2019,512054.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,31 Jan 2019,85070.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,18 Dec 2018,213277.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,18 Dec 2018,981077.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,17 Dec 2018,210583.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,17 Dec 2018,174100.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,17 Dec 2018,800864.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300427-101,30 Oct 2017,33989.0,GBP
