Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WORLD HEALTH ORGANISATION (WHO),N/A,GB-GOV-1-300427-107,21 Feb 2023,310790.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,07 Nov 2022,7526823.93,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,07 Nov 2022,659939.63,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,07 Nov 2022,14165000.38,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,07 Nov 2022,14866224.17,GBP
Oxford Policy Management,Government,GB-GOV-1-300427-107,24 Nov 2021,148048.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300427-106,03 Sep 2020,208615.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300427-107,02 Apr 2019,361580.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-102,28 Nov 2018,27744087.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-103,28 Nov 2018,3305151.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-105,28 Nov 2018,7331843.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-108,28 Nov 2018,800000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300427-104,28 Nov 2018,119211412.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300427-101,07 Aug 2017,33989.0,GBP
