Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300901-107,08 Aug 2022,-32937.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300901-102,01 Jun 2022,83281.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300901-108,11 Apr 2022,57383.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300901-107,16 Mar 2022,48936.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300901-102,02 Mar 2022,33884.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300901-106,28 Feb 2022,40000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300901-105,25 Feb 2022,60617.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300901-101,10 Dec 2021,2627649.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300901-108,26 Nov 2021,16293.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300901-102,09 Nov 2021,46867.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300901-107,27 Oct 2021,51000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300901-106,30 Sep 2021,61000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300901-105,08 Sep 2021,75000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300901-108,07 Sep 2021,57383.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300901-101,09 Oct 2020,75000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300901-102,02 Sep 2020,21692.0,GBP
The Freedom Fund,N/A,GB-GOV-1-300901-104,20 Aug 2020,125000.0,GBP
The Freedom Fund,N/A,GB-GOV-1-300901-104,15 Jun 2020,125000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300901-102,25 Mar 2020,12876.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300901-101,13 Jan 2020,793000.0,GBP
Overseas Development Institute,Government,GB-GOV-1-300901-102,20 Dec 2019,35990.0,GBP
