Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-202416-120,01 Jan 2022,93.0,GBP
Technical & Advisory services,GENERAL LANGUAGE SERVICES,GB-1-202416-120,06 Nov 2020,6386.0,GBP
Technical & Advisory services,GENERAL LANGUAGE SERVICES,GB-1-202416-120,30 Sep 2020,1632.0,GBP
Technical & Advisory services,TRANSITION INTERNATIONAL,GB-1-202416-120,03 Jul 2020,51728.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-202416-120,01 Jul 2020,0.0,GBP
Technical & Advisory services,TRANSITION INTERNATIONAL,GB-1-202416-120,01 Jun 2020,40233.0,GBP
Technical & Advisory services,TRANSITION INTERNATIONAL,GB-1-202416-120,02 Mar 2020,3038.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202416-120,28 Feb 2020,606.0,GBP
"Printing, Stationary & Postage",Correction,GB-1-202416-120,28 Feb 2020,-606.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-202416-120,01 Jan 2020,606.0,GBP
Technical & Advisory services,TRANSITION INTERNATIONAL,GB-1-202416-120,12 Dec 2019,22991.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-202416-113,01 Jul 2018,34.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-202416-113,01 Jan 2018,62.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202416-113,01 Oct 2017,29.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-202416-113,01 Jul 2017,30.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202416-113,01 Apr 2017,93.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202416-115,01 Apr 2017,59.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202416-120,30 Mar 2017,1183.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202416-115,30 Mar 2017,1058.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202416-120,03 Mar 2017,3658.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202416-115,03 Mar 2017,1663.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202416-120,01 Jan 2017,188.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202416-115,01 Jan 2017,303.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202416-115,01 Oct 2016,453.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202416-113,01 Jul 2016,88.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202416-113,01 Apr 2016,53.0,GBP
Technical & Advisory services,Elinor Raikes,GB-1-202416-109,27 May 2015,3791.0,GBP
Technical & Advisory services,Elinor Raikes,GB-1-202416-109,07 May 2014,6500.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202416-109,01 Apr 2014,187.0,GBP
Technical & Advisory services,Elinor Raikes,GB-1-202416-109,26 Mar 2014,1535.0,GBP
Technical & Advisory services,Elinor Raikes,GB-1-202416-109,26 Mar 2014,4875.0,GBP
"Property Repairs, Maintenance & Alterations",British Embassy Kinshasa (DRC),GB-1-202416-112,24 Mar 2014,952.0,GBP
Accomodation costs,Correction,GB-1-202416-110,21 Feb 2014,94771.0,GBP
Technical & Advisory services,Elinor Raikes,GB-1-202416-109,29 Jan 2014,3948.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202416-112,01 Jan 2014,60.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202416-109,01 Jan 2014,125.0,GBP
Technical & Advisory services,Elinor Raikes,GB-1-202416-109,06 Dec 2013,5922.0,GBP
Technical & Advisory services,Elinor Raikes,GB-1-202416-109,12 Nov 2013,1692.0,GBP
Technical & Advisory services,Elinor Raikes,GB-1-202416-109,12 Nov 2013,1342.0,GBP
Technical & Advisory services,TRANSITION INTERNATIONAL,GB-1-202416-107,09 Oct 2013,9375.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202416-109,01 Oct 2013,231.0,GBP
Technical & Advisory services,CHANNEL RESEARCH,GB-1-202416-104,11 Sep 2013,26264.0,GBP
Technical & Advisory services,CHANNEL RESEARCH,GB-1-202416-104,30 Jul 2013,18546.0,GBP
Technical & Advisory services,CHANNEL RESEARCH,GB-1-202416-104,17 Jul 2013,21410.0,GBP
Technical & Advisory services,CHANNEL RESEARCH,GB-1-202416-104,08 Jul 2013,13362.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202416-104,01 Jul 2013,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202416-103,01 Apr 2013,-13.0,GBP
Technical & Advisory services,CHANNEL RESEARCH,GB-1-202416-104,15 Mar 2013,35177.0,GBP
Technical & Advisory services,CHANNEL RESEARCH,GB-1-202416-104,25 Feb 2013,26516.0,GBP
Technical & Advisory services,CHANNEL RESEARCH,GB-1-202416-104,10 Jan 2013,10943.0,GBP
Technical & Advisory services,CHANNEL RESEARCH,GB-1-202416-104,10 Jan 2013,13716.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202416-103,01 Jan 2013,448.0,GBP
Technical & Advisory services,Ben Shepherd,GB-1-202416-105,26 Nov 2012,3500.0,GBP
Technical & Advisory services,Ben Shepherd,GB-1-202416-105,20 Sep 2012,7500.0,GBP
Staff Business Travel and Subsistence,Faden House,GB-1-202416-105,29 Aug 2012,569.0,GBP
Staff Business Travel and Subsistence,Jeffery Travels,GB-1-202416-105,17 Aug 2012,1226.0,GBP
Technical & Advisory services,Ben Shepherd,GB-1-202416-105,06 Aug 2012,3500.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202416-105,01 Jul 2012,894.0,GBP
