Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,08 Nov 2021,1689028.0,GBP
DAI Europe,N/A,GB-1-202416-120,24 Aug 2021,228511.0,GBP
International Alert,Government,GB-1-202416-122,25 Mar 2021,632738.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,27 Nov 2020,1100000.0,GBP
Interpeace,Government,GB-1-202416-121,19 Feb 2020,1233298.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,20 Dec 2018,12849.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,02 Nov 2018,7800000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,31 Oct 2018,2031520.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,26 Mar 2018,3409252.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,27 Nov 2017,367161.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,03 Nov 2017,3649000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,12 Jun 2017,4063040.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,02 Sep 2016,159118.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,09 Aug 2016,75451.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,12 Apr 2016,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,09 Nov 2015,5500000.0,GBP
WYG International,Government,GB-1-202416-113,22 Oct 2015,2721774.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,18 Sep 2015,5074957.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,15 Oct 2014,2136118.0,GBP
Life & Peace Institute,N/A,GB-1-202416-118,03 Oct 2014,24193.0,GBP
International Alert,Government,GB-1-202416-118,03 Oct 2014,24927.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,01 Sep 2014,1625320.0,GBP
Life & Peace Institute,N/A,GB-1-202416-117,14 Jul 2014,897038.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,02 Jun 2014,7042743.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,15 May 2014,233582.0,GBP
Social Development Direct Limited,Government,GB-1-202416-111,21 Feb 2014,13133.0,GBP
Ghent University,N/A,GB-1-202416-106,20 Sep 2012,30805.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,30 Apr 2012,295760.0,GBP
PwC,Government,GB-1-202416-102,03 Apr 2012,40909.0,GBP
