Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,N/A,GB-1-202416-120,11 Apr 2022,12968.0,GBP
DAI Europe,N/A,GB-1-202416-120,31 Mar 2022,65160.0,GBP
International Alert,Government,GB-1-202416-122,08 Mar 2022,174320.0,GBP
DAI Europe,N/A,GB-1-202416-120,28 Feb 2022,5368.0,GBP
DAI Europe,N/A,GB-1-202416-120,16 Feb 2022,58017.0,GBP
DAI Europe,N/A,GB-1-202416-120,11 Feb 2022,780.0,GBP
DAI Europe,N/A,GB-1-202416-120,20 Dec 2021,28526.0,GBP
DAI Europe,N/A,GB-1-202416-120,14 Dec 2021,57689.0,GBP
International Alert,Government,GB-1-202416-122,07 Dec 2021,216096.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,23 Nov 2021,1689028.0,GBP
Customer,N/A,GB-1-202416-121,12 Nov 2021,-3367.0,GBP
International Alert,Government,GB-1-202416-122,08 Sep 2021,74787.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,14 Jun 2021,98276.0,GBP
International Alert,Government,GB-1-202416-122,26 Mar 2021,167535.0,GBP
Interpeace,Government,GB-1-202416-121,22 Mar 2021,484600.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,05 Mar 2021,412000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,14 Dec 2020,1100000.0,GBP
Interpeace,Government,GB-1-202416-121,11 Dec 2020,227910.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,04 Dec 2020,114000.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,17 Aug 2020,656000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,12 Jun 2020,1993.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,12 Jun 2020,3647.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,12 Mar 2020,10907.0,GBP
Interpeace,Government,GB-1-202416-121,04 Mar 2020,520788.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,28 Feb 2020,6315.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,25 Feb 2020,405000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,24 Feb 2020,13240.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,24 Feb 2020,936.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,29 Jan 2020,29375.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,29 Jan 2020,5544.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,28 Jan 2020,16007.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,27 Nov 2019,5800000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,21 Nov 2019,5149.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,07 Oct 2019,531520.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,03 Sep 2019,4652.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,03 Sep 2019,14359.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,28 Aug 2019,342401.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,23 Aug 2019,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,24 Jul 2019,19656.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,26 Jun 2019,7209.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,26 Jun 2019,5709.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,26 Jun 2019,22268.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,29 May 2019,22145.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,29 May 2019,159354.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,30 Apr 2019,13305.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,30 Apr 2019,16252.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,04 Mar 2019,2876.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,04 Mar 2019,20354.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,20 Feb 2019,18991.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,15 Feb 2019,203358.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,05 Feb 2019,2575.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,11 Dec 2018,2000000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,11 Dec 2018,1000000.0,GBP
WYG International,Government,GB-1-202416-113,07 Dec 2018,322055.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,06 Dec 2018,10840.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,22 Nov 2018,30639.0,GBP
WYG International,Government,GB-1-202416-113,21 Nov 2018,275641.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,20 Nov 2018,444444.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,19 Oct 2018,54892.0,GBP
WYG International,Government,GB-1-202416-113,21 Aug 2018,273902.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,21 Aug 2018,333333.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,30 Jul 2018,341596.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,23 Jul 2018,20896.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,18 Jul 2018,3975.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,22 Jun 2018,30194.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,14 Jun 2018,150000.0,GBP
WYG International,Government,GB-1-202416-113,07 Jun 2018,149963.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,30 May 2018,19099.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,08 May 2018,11057.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,08 May 2018,13189.0,GBP
Palladium International Ltd (UK),Government,GB-1-202416-120,03 May 2018,1819.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,30 Apr 2018,111111.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,29 Mar 2018,333333.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,12 Mar 2018,250000.0,GBP
WYG International,Government,GB-1-202416-113,22 Feb 2018,158826.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,27 Dec 2017,2031520.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,14 Dec 2017,400000.0,GBP
WYG International,Government,GB-1-202416-113,22 Nov 2017,250536.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,22 Nov 2017,5016.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,14 Nov 2017,3649000.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,26 Oct 2017,4989.0,GBP
Correction,N/A,GB-1-202416-115,25 Oct 2017,-4989.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,13 Oct 2017,12912.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,11 Oct 2017,2031520.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,04 Oct 2017,8191.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,03 Oct 2017,1552.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,29 Sep 2017,9684.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,28 Sep 2017,448988.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,11 Sep 2017,1280.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,01 Sep 2017,1316.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,31 Aug 2017,15494.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,30 Aug 2017,4038.0,GBP
WYG International,Government,GB-1-202416-113,10 Aug 2017,267480.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,10 Aug 2017,4989.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,01 Aug 2017,2280.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,27 Jul 2017,6778.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,24 Jul 2017,1104.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,07 Jul 2017,5896.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,28 Jun 2017,2268.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,27 Jun 2017,3932.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,26 Jun 2017,4227.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,26 Jun 2017,551369.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,23 Jun 2017,16140.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,21 Jun 2017,730.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,21 Jun 2017,3171.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,07 Jun 2017,1087.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,07 Jun 2017,1329.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,07 Jun 2017,780.0,GBP
WYG International,Government,GB-1-202416-113,30 May 2017,133430.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,30 May 2017,7424.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,24 May 2017,2298.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,24 May 2017,938.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,20 May 2017,1125.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,20 May 2017,1924.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,02 May 2017,14848.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,02 May 2017,9525.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,05 Apr 2017,1740.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,22 Mar 2017,1296.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,21 Mar 2017,1937.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,21 Mar 2017,8618.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,17 Mar 2017,10975.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,14 Mar 2017,798863.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,14 Mar 2017,333334.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,27 Feb 2017,12266.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,17 Feb 2017,5292.0,GBP
WYG International,Government,GB-1-202416-113,16 Feb 2017,287365.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,15 Feb 2017,12181.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,08 Feb 2017,5918.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,31 Jan 2017,2611.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,31 Jan 2017,1345.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,31 Jan 2017,5294.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,31 Jan 2017,952.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,30 Jan 2017,5918.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,30 Jan 2017,8316.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,12 Jan 2017,11029.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,30 Dec 2016,2031520.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,18 Dec 2016,607087.0,GBP
Crown Agents Limited,Government,GB-1-202416-120,07 Dec 2016,2600.0,GBP
Life & Peace Institute,N/A,GB-1-202416-117,05 Dec 2016,114164.0,GBP
WYG International,Government,GB-1-202416-113,18 Nov 2016,294145.0,GBP
Crown Agents Limited,Government,GB-1-202416-115,08 Nov 2016,2019.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,23 Sep 2016,333333.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,08 Sep 2016,300000.0,GBP
WYG International,Government,GB-1-202416-113,19 Aug 2016,101354.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,26 Jul 2016,1468080.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,29 Jun 2016,525453.0,GBP
Life & Peace Institute,N/A,GB-1-202416-117,26 Apr 2016,92747.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,15 Apr 2016,333333.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,24 Mar 2016,4137.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,23 Mar 2016,294092.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,21 Mar 2016,3150714.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,21 Mar 2016,-1575357.0,GBP
WYG International,Government,GB-1-202416-113,08 Feb 2016,207074.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,29 Dec 2015,9450.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,29 Dec 2015,11359.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,16 Dec 2015,11025.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202416-119,01 Dec 2015,5500000.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,30 Nov 2015,612770.0,GBP
Life & Peace Institute,N/A,GB-1-202416-117,26 Oct 2015,69593.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,22 Oct 2015,285320.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,15 Oct 2015,17273.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,14 Oct 2015,40950.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,09 Oct 2015,266742.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,25 Sep 2015,1575357.0,GBP
Life & Peace Institute,N/A,GB-1-202416-117,29 Jul 2015,109971.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,23 Jun 2015,98223.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,14 May 2015,1452.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,11 May 2015,450000.0,GBP
International Alert,Government,GB-1-202416-118,07 May 2015,24927.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,06 May 2015,4000.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,06 May 2015,5852.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,18 Mar 2015,7448.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,05 Mar 2015,4786.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,27 Feb 2015,17556.0,GBP
Life & Peace Institute,N/A,GB-1-202416-118,24 Feb 2015,24193.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,19 Feb 2015,687281.0,GBP
Life & Peace Institute,N/A,GB-1-202416-117,19 Feb 2015,186649.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,16 Jan 2015,2854.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,13 Jan 2015,10640.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,10 Dec 2014,1008.0,GBP
Life & Peace Institute,N/A,GB-1-202416-117,25 Nov 2014,158868.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,20 Nov 2014,6916.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,17 Nov 2014,1068059.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,13 Nov 2014,6544.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-202416-115,31 Oct 2014,1068059.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,20 Oct 2014,15960.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,16 Oct 2014,390000.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,14 Oct 2014,11172.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,30 Sep 2014,5461.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,25 Sep 2014,4265.0,GBP
Life & Peace Institute,N/A,GB-1-202416-117,12 Sep 2014,165045.0,GBP
Office of the United Nations High Commissioner for Human Rights (OHCHR),N/A,GB-1-202416-116,08 Sep 2014,500000.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,07 Aug 2014,12196.0,GBP
Search for Common Ground (SFCG),Government,GB-1-202416-114,17 Jul 2014,506921.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,18 Jun 2014,11172.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,04 Jun 2014,10100.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,19 May 2014,2602.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,13 May 2014,7575.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,22 Apr 2014,28482.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,14 Apr 2014,3306.0,GBP
Social Development Direct Limited,Government,GB-1-202416-111,08 Apr 2014,15760.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,11 Mar 2014,11042.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,20 Jan 2014,3652.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,20 Jan 2014,12726.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,06 Jan 2014,10612.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,11 Dec 2013,21816.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,16 Oct 2013,13332.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,22 Aug 2013,8513.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,31 Jul 2013,7693.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,31 Jul 2013,5829.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,29 Jul 2013,17793.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,26 Jul 2013,12120.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,23 Jul 2013,1799.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,07 Jun 2013,11836.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,15 May 2013,13315.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,22 Apr 2013,3288.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,05 Mar 2013,13406.0,GBP
Ghent University,N/A,GB-1-202416-106,28 Feb 2013,30805.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,07 Feb 2013,7613.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,01 Feb 2013,24988.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,15 Nov 2012,6144.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,06 Nov 2012,7149.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,03 Oct 2012,11916.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,26 Sep 2012,4987.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,03 Sep 2012,9135.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,02 Aug 2012,1418.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,02 Aug 2012,12313.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,02 Jul 2012,11916.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,12 Jun 2012,958.0,GBP
PwC,Government,GB-1-202416-102,08 Jun 2012,3759.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,01 Jun 2012,12313.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,09 May 2012,4958.0,GBP
Crown Agents Limited,Government,GB-1-202416-103,02 May 2012,7432.0,GBP
PwC,Government,GB-1-202416-102,18 Apr 2012,37150.0,GBP
