Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,beed Management Pvt. Ltd.,GB-1-205053-154,05 Sep 2022,1559.0,GBP
Technical & Advisory services,beed Management Pvt. Ltd.,GB-1-205053-154,04 Aug 2022,11994.0,GBP
Technical & Advisory services,beed Management Pvt. Ltd.,GB-1-205053-154,09 Mar 2022,20329.0,GBP
Technical & Advisory services,beed Management Pvt. Ltd.,GB-1-205053-154,23 Nov 2021,27106.0,GBP
Technical & Advisory services,beed Management Pvt. Ltd.,GB-1-205053-154,04 Oct 2021,6776.0,GBP
Technical & Advisory services,UNIVERSITY OF BATH,GB-1-205053-147,29 Jul 2021,23912.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205053-148,22 Jun 2021,31500.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205053-148,22 Feb 2021,31500.0,GBP
Technical & Advisory services,Mother and Infant Research Activities,GB-1-205053-145,11 Feb 2021,13949.0,GBP
Technical & Advisory services,ODI Sales Ltd,GB-1-205053-148,18 Dec 2020,45000.0,GBP
Technical & Advisory services,UNIVERSITY OF BATH,GB-1-205053-147,14 Dec 2020,24000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205053-147,04 Nov 2020,35934.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205053-145,04 Nov 2020,18088.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205053-148,04 Nov 2020,12000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205053-118,04 Nov 2020,-18088.0,GBP
Technical & Advisory services,UNIVERSITY OF BATH,GB-1-205053-147,27 Oct 2020,35934.0,GBP
Technical & Advisory services,Correction,GB-1-205053-109,19 Aug 2020,29825.0,GBP
Technical & Advisory services,Knight Frank India Pvt. Ltd.,GB-1-205053-122,06 Jul 2020,5708.0,GBP
Technical & Advisory services,Mother and Infant Research Activities,GB-1-205053-118,12 Jun 2020,18088.0,GBP
Technical & Advisory services,Holly Ruthrauff Consulting sprl,GB-1-205053-138,01 Jun 2020,18192.0,GBP
Technical & Advisory services,IDinsight Zambia,GB-1-205053-142,27 May 2020,3271.0,GBP
Technical & Advisory services,IDinsight Zambia,GB-1-205053-142,27 May 2020,13083.0,GBP
Technical & Advisory services,Knight Frank India Pvt. Ltd.,GB-1-205053-122,29 Apr 2020,5709.0,GBP
Technical & Advisory services,Holly Ruthrauff Consulting sprl,GB-1-205053-138,30 Mar 2020,18192.0,GBP
Technical & Advisory services,Amaltas Consulting Private Limited,GB-1-205053-135,20 Mar 2020,6938.0,GBP
Technical & Advisory services,Oxford Policy Management India Private Limited,GB-1-205053-110,04 Mar 2020,11325.0,GBP
Technical & Advisory services,Holly Ruthrauff Consulting sprl,GB-1-205053-138,07 Feb 2020,15593.0,GBP
Technical & Advisory services,Amaltas Consulting Private Limited,GB-1-205053-135,03 Feb 2020,9251.0,GBP
Technical & Advisory services,National Council of Applied Economic Research,GB-1-205053-113,08 Jan 2020,18773.0,GBP
Technical & Advisory services,Knight Frank India Pvt. Ltd.,GB-1-205053-122,11 Dec 2019,22833.0,GBP
Technical & Advisory services,Amaltas Consulting Private Limited,GB-1-205053-135,06 Dec 2019,6939.0,GBP
Technical & Advisory services,Oxford Policy Management India Private Limited,GB-1-205053-110,06 Dec 2019,22650.0,GBP
Technical & Advisory services,Mother and Infant Research Activities,GB-1-205053-118,07 Nov 2019,34395.0,GBP
Technical & Advisory services,Oxford Policy Management India Private Limited,GB-1-205053-110,01 Nov 2019,22649.0,GBP
Technical & Advisory services,Knight Frank India Pvt. Ltd.,GB-1-205053-122,15 Oct 2019,22833.0,GBP
Technical & Advisory services,National Council of Applied Economic Research,GB-1-205053-113,31 Jul 2019,28155.0,GBP
Technical & Advisory services,Knight Frank India Pvt. Ltd.,GB-1-205053-122,14 Jun 2019,19027.0,GBP
Technical & Advisory services,National Council of Applied Economic Research,GB-1-205053-113,17 Apr 2019,14077.0,GBP
Technical & Advisory services,Mother and Infant Research Activities,GB-1-205053-118,04 Apr 2019,24112.0,GBP
Technical & Advisory services,National Council of Applied Economic Research,GB-1-205053-113,08 Mar 2019,14077.0,GBP
Technical & Advisory services,Mother and Infant Research Activities,GB-1-205053-118,08 Jan 2019,20545.0,GBP
Technical & Advisory services,National Council of Applied Economic Research,GB-1-205053-113,21 Dec 2018,18771.0,GBP
Technical & Advisory services,Correction,GB-1-205053-103,15 Jul 2016,13253.0,GBP
Technical & Advisory services,Correction,GB-1-205053-103,03 Feb 2016,-1347.0,GBP
