Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
FOUNDATIONS FOR FARMING TRUST,N/A,GB-1-204694-403,08 Mar 2024,98761.0,GBP
HORTICULTURAL DEVELOPMENT COUNCIL,N/A,GB-1-204694-401,12 Jun 2023,199999.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204694-102,01 Mar 2022,370000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204694-103,02 Aug 2021,1117.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204694-103,02 Aug 2021,20144.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204694-102,27 Jul 2021,1200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204694-102,01 Oct 2020,1000000.0,GBP
Ecorys,Government,GB-1-204694-103,12 Feb 2020,68246.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204694-102,25 Nov 2019,1000000.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-204694-102,25 Nov 2019,300000.0,GBP
Ecorys,Government,GB-1-204694-103,19 Nov 2019,29248.0,GBP
IMC Worldwide,N/A,GB-1-204694-103,28 May 2019,17157.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204694-102,13 May 2019,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204694-102,03 Apr 2019,500000.0,GBP
IMC Worldwide,N/A,GB-1-204694-103,18 Mar 2019,51290.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204694-102,25 Sep 2018,1000000.0,GBP
IMC Worldwide,N/A,GB-1-204694-103,09 Jul 2018,20207.0,GBP
Geneva Centre for the Democratic Control of Armed Forces (DCAF),Government,GB-1-204694-103,20 Jun 2018,10860.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204694-102,09 May 2018,1000000.0,GBP
