Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-204694-103,12 Feb 2020,3455.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,15 Jan 2020,16024.0,GBP
Staff training & Conferences,LSR Training and Development Ltd.,GB-1-204694-106,21 Nov 2019,2016.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204694-106,03 Oct 2019,1108.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204694-106,01 Oct 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204694-106,01 Jul 2019,9.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204694-103,28 May 2019,-2173.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204694-103,28 May 2019,-578.0,GBP
Staff Business Travel and Subsistence,Greystone Lodge,GB-1-204694-103,12 Apr 2019,722.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204694-103,01 Apr 2019,-436.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204694-103,01 Apr 2019,1086.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204694-103,01 Apr 2019,1086.0,GBP
Technical & Advisory services,MEFMI,GB-1-204694-103,05 Mar 2019,22570.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,15 Feb 2019,1753.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,08 Feb 2019,-1667.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204694-103,01 Feb 2019,899.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204694-103,01 Jan 2019,243.0,GBP
Staff Business Travel and Subsistence,Wood lands Guest Lodge,GB-1-204694-103,26 Nov 2018,1686.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,23 Oct 2018,1519.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,16 Aug 2018,602.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,16 Aug 2018,527.0,GBP
Staff Business Travel and Subsistence,Premier Travel,GB-1-204694-103,10 Aug 2018,839.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,06 Aug 2018,2268.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,06 Aug 2018,973.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,06 Aug 2018,969.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,06 Aug 2018,551.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204694-103,01 Jul 2018,816.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,21 Jun 2018,638.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,21 Jun 2018,772.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,21 Jun 2018,1170.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,21 Jun 2018,588.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,18 Jun 2018,1170.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,18 Jun 2018,1749.0,GBP
Technical & Advisory services,Correction,GB-1-204694-103,18 Jun 2018,11665.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204694-103,01 Apr 2018,3141.0,GBP
