Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford University Innovation Limited,N/A,GB-1-204153-112,12 Apr 2024,5986.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,02 Feb 2024,500000.0,GBP
Oxford University Innovation Limited,N/A,GB-1-204153-112,30 Jan 2024,1200.0,GBP
Oxford University Innovation Limited,N/A,GB-1-204153-112,27 Oct 2023,5634.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,09 Aug 2023,500000.0,GBP
Oxford University Innovation Limited,N/A,GB-1-204153-112,04 May 2023,4761.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,03 Apr 2023,600000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,03 Apr 2023,175000.0,GBP
Oxford University Innovation Limited,N/A,GB-1-204153-112,13 Feb 2023,7200.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,12 Oct 2022,600000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,25 Apr 2022,400000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,22 Apr 2022,482694.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,22 Apr 2022,200000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,10 May 2021,175000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,22 Feb 2021,850000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,03 Feb 2021,325000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,28 Oct 2020,325000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-111,11 Sep 2020,150000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,24 Oct 2019,150000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,17 Oct 2019,990610.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,17 Oct 2019,1000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,10 Oct 2019,690772.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,10 Oct 2019,3012.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,09 Sep 2019,385000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-111,09 Sep 2019,200000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,03 May 2019,600000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,28 Mar 2019,1451372.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,29 Nov 2018,175000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,13 Nov 2018,600000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,13 Sep 2018,627856.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-111,31 Jul 2018,250000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,12 Jun 2018,600000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,19 Mar 2018,785964.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,09 Nov 2017,600000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,13 Oct 2017,600000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,18 Sep 2017,767267.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,15 Sep 2017,175000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-111,15 Sep 2017,150000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,03 May 2017,606480.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,30 Dec 2016,600000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,13 Dec 2016,112500.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,25 Nov 2016,167277.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,15 Sep 2016,700000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,17 Jun 2016,600000.0,GBP
PwC Kenya,N/A,GB-1-204153-105,15 Dec 2015,12033.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-101,23 Nov 2015,600000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-101,31 Mar 2015,600000.0,GBP
