Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,19 Apr 2022,2880.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,19 Apr 2022,4320.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,21 Sep 2020,2880.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,31 Jan 2020,4468.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,24 Sep 2019,5081.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,03 Jun 2019,1440.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,25 Apr 2019,5453.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,21 Dec 2018,5688.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,26 Sep 2018,3439.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,24 May 2018,6046.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,14 Mar 2018,3417.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,30 Nov 2017,3088.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,15 May 2017,3889.0,GBP
Technical & Advisory services,Oxford University Innovation Limited,GB-1-204153-112,26 Jan 2017,3318.0,GBP
Technical & Advisory services,Cambridge University Technical Services Limited,GB-1-204153-112,02 Aug 2016,1284.0,GBP
Technical & Advisory services,CHRISTOPHER ADAM,GB-1-204153-104,01 Apr 2016,2410.0,GBP
Technical & Advisory services,CHRISTOPHER ADAM,GB-1-204153-104,03 Dec 2015,4605.0,GBP
Technical & Advisory services,CHRISTOPHER ADAM,GB-1-204153-104,24 Aug 2015,3878.0,GBP
