Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
African Economic Research Consortium,N/A,GB-1-204153-109,04 Aug 2023,3867306.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,07 Mar 2023,175000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,07 Feb 2023,600000.0,GBP
Oxford University Innovation Limited,N/A,GB-1-204153-112,31 Jan 2023,43313.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,07 Nov 2022,100000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,17 May 2021,1582694.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,17 May 2021,200000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,04 Feb 2021,850000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,04 Feb 2021,175000.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,23 Oct 2020,650000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-111,04 Sep 2020,150000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-111,23 Jul 2018,450000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,23 Jul 2018,2773012.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-109,14 May 2016,5575610.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-111,14 May 2016,613500.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-111,29 Feb 2016,150000.0,GBP
Partnership for Economic Policy ,N/A,GB-1-204153-110,29 Feb 2016,3026988.0,GBP
PwC Kenya,N/A,GB-1-204153-105,14 Sep 2015,12033.0,GBP
African Economic Research Consortium,N/A,GB-1-204153-101,12 Mar 2015,1200000.0,GBP
