Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204607-102,29 May 2024,395295.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204607-104,17 May 2024,972507.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,18 Apr 2024,258902.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,17 Apr 2024,276761.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,21 Feb 2024,618522.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,05 Jan 2024,403245.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,19 Oct 2023,286343.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,30 Aug 2023,609822.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,03 Aug 2023,297318.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,29 Jun 2023,374221.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,02 Jun 2023,698091.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,06 Apr 2023,309020.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,09 Mar 2023,419328.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204607-104,30 Jan 2023,496570.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,27 Jan 2023,363868.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,05 Jan 2023,288741.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,05 Jan 2023,674730.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,07 Oct 2022,280412.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,29 Sep 2022,308204.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,25 Aug 2022,316154.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,25 Jul 2022,836428.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,06 Jul 2022,436933.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,07 Jun 2022,831707.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,29 Apr 2022,435028.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204607-104,11 Apr 2022,343460.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,28 Mar 2022,393929.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,25 Feb 2022,484071.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,15 Dec 2021,656377.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,30 Nov 2021,735908.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,02 Nov 2021,510262.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,29 Sep 2021,356231.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,27 Aug 2021,379493.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,02 Aug 2021,319048.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204607-104,13 Jul 2021,258234.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,05 Jul 2021,336833.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,10 Jun 2021,1088410.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,05 May 2021,393071.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,25 Mar 2021,396408.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,02 Mar 2021,324599.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,09 Feb 2021,332699.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,21 Dec 2020,671024.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,06 Nov 2020,624929.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,14 Oct 2020,336282.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,01 Sep 2020,367337.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,24 Jul 2020,332827.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,14 Jul 2020,359498.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,28 May 2020,379417.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,24 Apr 2020,323007.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,23 Mar 2020,371219.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,26 Feb 2020,396135.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,07 Feb 2020,19772.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,31 Jan 2020,622094.0,GBP
Oxford Policy Management,Government,GB-1-204607-102,03 Jan 2020,284334.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204607-104,30 Oct 2019,566552.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,25 Oct 2019,32993.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,30 Aug 2019,22387.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,30 Aug 2019,37341.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,28 Jun 2019,24017.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,31 May 2019,30000.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,31 May 2019,22419.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,10 May 2019,30029.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,28 Mar 2019,31677.0,GBP
AECOM,Government,GB-1-204607-103,27 Feb 2019,20000.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,27 Feb 2019,39793.0,GBP
Oxford Policy Management,Government,GB-1-204607-101,28 Jan 2019,8373.0,GBP
