Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-InCAP,31 Mar 2022,18924.98,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,31 Dec 2021,64012.78,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,30 Sep 2021,52.79,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,30 Jun 2021,774.79,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,31 Mar 2021,123753.08,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,31 Dec 2020,361426.76,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,30 Sep 2020,72421.71,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,30 Jun 2020,49780.74,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,31 Mar 2020,720352.46,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,31 Dec 2019,98769.66,GBP
N/A,N/A,GB-GOV-13-GCRF-InCAP,30 Sep 2019,19130.73,GBP
