Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG LLP,Government,GB-1-204059-102,08 Jul 2022,135680.0,GBP
KPMG LLP,Government,GB-1-204059-102,08 Jul 2022,123437.0,GBP
KPMG LLP,Government,GB-1-204059-102,08 Jul 2022,88600.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,28 Apr 2022,65315.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Apr 2022,19042.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Apr 2022,3241.0,GBP
Shell Foundation,Government,GB-1-204059-110,30 Mar 2022,94399.0,GBP
Shell Foundation,Government,GB-1-204059-110,30 Mar 2022,43000.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,21 Mar 2022,132367.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2021,242745.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,20 Dec 2021,45874.0,GBP
KPMG LLP,Government,GB-1-204059-102,17 Dec 2021,30741.0,GBP
Shell Foundation,Government,GB-1-204059-110,14 Dec 2021,297800.0,GBP
KPMG LLP,Government,GB-1-204059-102,07 Dec 2021,76010.0,GBP
KPMG LLP,Government,GB-1-204059-102,07 Dec 2021,33127.0,GBP
KPMG LLP,Government,GB-1-204059-102,07 Dec 2021,168441.0,GBP
KPMG LLP,Government,GB-1-204059-102,07 Dec 2021,7988.0,GBP
Shell Foundation,Government,GB-1-204059-110,16 Nov 2021,272317.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,29 Sep 2021,89303.0,GBP
KPMG LLP,Government,GB-1-204059-102,07 Sep 2021,90538.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,27 Jul 2021,27935.0,GBP
KPMG LLP,Government,GB-1-204059-102,30 Mar 2021,25384.0,GBP
KPMG LLP,Government,GB-1-204059-102,30 Mar 2021,22216.0,GBP
KPMG LLP,Government,GB-1-204059-102,30 Mar 2021,150000.0,GBP
Shell Foundation,Government,GB-1-204059-110,26 Mar 2021,61537.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,22 Mar 2021,68997.0,GBP
Behavioural Insights Ltd,Government,GB-1-204059-111,11 Mar 2021,59724.0,GBP
Shell Foundation,Government,GB-1-204059-110,05 Jan 2021,365905.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2020,382034.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2020,99576.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Nov 2020,33244.0,GBP
KPMG LLP,Government,GB-1-204059-102,30 Oct 2020,154458.0,GBP
Shell Foundation,Government,GB-1-204059-110,30 Sep 2020,51370.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Aug 2020,107904.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Aug 2020,11677.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,24 Jul 2020,72058.0,GBP
Behavioural Insights Ltd,Government,GB-1-204059-111,21 Apr 2020,59457.0,GBP
KPMG LLP,Government,GB-1-204059-102,09 Apr 2020,36352.0,GBP
Behavioural Insights Ltd,Government,GB-1-204059-111,06 Apr 2020,29728.0,GBP
Shell Foundation,Government,GB-1-204059-110,27 Mar 2020,279299.0,GBP
KPMG LLP,Government,GB-1-204059-102,25 Mar 2020,85570.0,GBP
KPMG LLP,Government,GB-1-204059-102,25 Mar 2020,117279.0,GBP
Behavioural Insights Ltd,Government,GB-1-204059-111,25 Feb 2020,59724.0,GBP
Shell Foundation,Government,GB-1-204059-110,19 Dec 2019,142557.0,GBP
KPMG LLP,Government,GB-1-204059-102,17 Dec 2019,16291.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Dec 2019,575701.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2019,303073.0,GBP
Behavioural Insights Ltd,Government,GB-1-204059-111,12 Dec 2019,59724.0,GBP
KPMG LLP,Government,GB-1-204059-102,03 Dec 2019,317293.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,25 Oct 2019,115604.0,GBP
Shell Foundation,Government,GB-1-204059-110,17 Oct 2019,135532.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Oct 2019,50101.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Oct 2019,17742.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Oct 2019,13237.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Oct 2019,12743.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Oct 2019,42323.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Oct 2019,86836.0,GBP
Behavioural Insights Ltd,Government,GB-1-204059-111,01 Oct 2019,59724.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Jul 2019,2386.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Jul 2019,36177.0,GBP
Shell Foundation,Government,GB-1-204059-110,27 Jun 2019,49354.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,17 Jun 2019,65231.0,GBP
Shell Foundation,Government,GB-1-204059-110,26 Mar 2019,106122.0,GBP
KPMG LLP,Government,GB-1-204059-102,29 Jan 2019,26664.0,GBP
Shell Foundation,Government,GB-1-204059-110,25 Jan 2019,337299.0,GBP
KPMG LLP,Government,GB-1-204059-102,20 Dec 2018,39708.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2018,20000.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2018,23509.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2018,150000.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2018,16641.0,GBP
KPMG LLP,Government,GB-1-204059-102,17 Dec 2018,40000.0,GBP
KPMG LLP,Government,GB-1-204059-102,17 Dec 2018,26398.0,GBP
KPMG LLP,Government,GB-1-204059-102,17 Dec 2018,20062.0,GBP
KPMG LLP,Government,GB-1-204059-102,17 Dec 2018,12620.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Dec 2018,15840.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Dec 2018,34988.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Dec 2018,16641.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Dec 2018,16641.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Dec 2018,75500.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Dec 2018,11514.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Dec 2018,90659.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2018,50000.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,1248.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,3478.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,29400.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,14763.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,40603.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,49923.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,16245.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,21337.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,24815.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,75500.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,35293.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2018,9605.0,GBP
KPMG LLP,Government,GB-1-204059-102,10 Dec 2018,26066.0,GBP
KPMG LLP,Government,GB-1-204059-102,10 Dec 2018,150000.0,GBP
KPMG LLP,Government,GB-1-204059-102,10 Dec 2018,25859.0,GBP
KPMG LLP,Government,GB-1-204059-102,10 Dec 2018,16641.0,GBP
KPMG LLP,Government,GB-1-204059-102,07 Dec 2018,27574.0,GBP
KPMG LLP,Government,GB-1-204059-102,07 Dec 2018,10560.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Dec 2018,48988.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Dec 2018,89591.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Dec 2018,62556.0,GBP
Shell Foundation,Government,GB-1-204059-110,05 Dec 2018,258782.0,GBP
KPMG LLP,Government,GB-1-204059-102,28 Nov 2018,26398.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,13033.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,7500.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,5280.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,3478.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,65224.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,25071.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,36302.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,41451.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,45444.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,23768.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Nov 2018,27460.0,GBP
KPMG LLP,Government,GB-1-204059-102,22 Oct 2018,9757.0,GBP
KPMG LLP,Government,GB-1-204059-102,22 Oct 2018,9590.0,GBP
KPMG LLP,Government,GB-1-204059-102,22 Oct 2018,71245.0,GBP
KPMG LLP,Government,GB-1-204059-102,22 Oct 2018,35000.0,GBP
KPMG LLP,Government,GB-1-204059-102,22 Oct 2018,31677.0,GBP
KPMG LLP,Government,GB-1-204059-102,22 Oct 2018,1848.0,GBP
KPMG LLP,Government,GB-1-204059-102,22 Oct 2018,1762.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Oct 2018,19025.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Oct 2018,30321.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Oct 2018,5280.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Oct 2018,79619.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Oct 2018,15148.0,GBP
KPMG LLP,Government,GB-1-204059-102,25 Sep 2018,45444.0,GBP
KPMG LLP,Government,GB-1-204059-102,25 Sep 2018,15840.0,GBP
KPMG LLP,Government,GB-1-204059-102,25 Sep 2018,17742.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204059-106,07 Sep 2018,15155.0,GBP
KPMG LLP,Government,GB-1-204059-102,30 Jul 2018,39966.0,GBP
KPMG LLP,Government,GB-1-204059-102,30 Jul 2018,35000.0,GBP
KPMG LLP,Government,GB-1-204059-102,30 Jul 2018,33152.0,GBP
KPMG LLP,Government,GB-1-204059-102,30 Jul 2018,18905.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Jul 2018,22475.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Jul 2018,30296.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Jul 2018,4800.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Jul 2018,12042.0,GBP
KPMG LLP,Government,GB-1-204059-102,23 Jul 2018,10560.0,GBP
Forum for the Future,N/A,GB-1-204059-107,17 Jul 2018,3994.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204059-106,22 May 2018,35000.0,GBP
KPMG LLP,Government,GB-1-204059-102,09 Apr 2018,5821.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,4146.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,8800.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,7500.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,7500.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,2073.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,2329.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,15000.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,15000.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,16641.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,3478.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,7000.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,33282.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,9600.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,4146.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,8707.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,2034.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,24045.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Mar 2018,2500.0,GBP
KPMG LLP,Government,GB-1-204059-102,26 Mar 2018,12119.0,GBP
KPMG LLP,Government,GB-1-204059-102,26 Mar 2018,12000.0,GBP
KPMG LLP,Government,GB-1-204059-102,26 Mar 2018,10000.0,GBP
KPMG LLP,Government,GB-1-204059-102,26 Mar 2018,10000.0,GBP
KPMG LLP,Government,GB-1-204059-102,09 Mar 2018,17600.0,GBP
KPMG LLP,Government,GB-1-204059-102,09 Mar 2018,10000.0,GBP
KPMG LLP,Government,GB-1-204059-102,09 Mar 2018,7327.0,GBP
KPMG LLP,Government,GB-1-204059-102,09 Mar 2018,1998.0,GBP
KPMG LLP,Government,GB-1-204059-102,09 Mar 2018,1955.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Feb 2018,11411.0,GBP
KPMG LLP,Government,GB-1-204059-102,02 Feb 2018,14799.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Jan 2018,23000.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Jan 2018,5280.0,GBP
Indian Institute of Technology Kanpur,N/A,GB-1-204059-105,29 Dec 2017,252736.0,GBP
KPMG LLP,Government,GB-1-204059-102,29 Dec 2017,51976.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Dec 2017,9315.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Dec 2017,7161.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Dec 2017,6900.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204059-106,27 Dec 2017,50000.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,22122.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,15000.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,16000.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,17600.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,2300.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,22500.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,25000.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,25000.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,3478.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,33484.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,35000.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,40000.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,40000.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,40580.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,47500.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,5280.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,36302.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,13200.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,13033.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,12500.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,12500.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,11250.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,12042.0,GBP
KPMG LLP,Government,GB-1-204059-102,21 Dec 2017,11078.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,90340.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,8836.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,15148.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,35000.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,5280.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,5280.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,5280.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,12042.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,15148.0,GBP
KPMG LLP,Government,GB-1-204059-102,19 Dec 2017,15148.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,11643.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,17884.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,59073.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,54650.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,39379.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,36240.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,30000.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,30000.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,30000.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Dec 2017,22500.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Dec 2017,16008.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Dec 2017,10000.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Dec 2017,11250.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Dec 2017,13200.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Dec 2017,27847.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Dec 2017,20000.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,15000.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,15000.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,5085.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,5280.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,7161.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,8538.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,9533.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,18400.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,40000.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,38651.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,16301.0,GBP
KPMG LLP,Government,GB-1-204059-102,12 Dec 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2017,18629.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2017,20000.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2017,23719.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2017,28380.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Dec 2017,37968.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,10000.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,12176.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,15000.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,9200.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,7000.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,50000.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,5280.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,41102.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,39967.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,23057.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,23000.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,17884.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,17600.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,16301.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,3865.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,13033.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,52104.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,11922.0,GBP
KPMG LLP,Government,GB-1-204059-102,24 Nov 2017,11200.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Oct 2017,37781.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Oct 2017,16301.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Oct 2017,38856.0,GBP
KPMG LLP,Government,GB-1-204059-102,29 Sep 2017,5961.0,GBP
KPMG LLP,Government,GB-1-204059-102,29 Sep 2017,7127.0,GBP
KPMG LLP,Government,GB-1-204059-102,29 Sep 2017,9200.0,GBP
KPMG LLP,Government,GB-1-204059-102,28 Sep 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,28 Sep 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,28 Sep 2017,7317.0,GBP
KPMG LLP,Government,GB-1-204059-102,28 Sep 2017,6183.0,GBP
KPMG LLP,Government,GB-1-204059-102,28 Sep 2017,24000.0,GBP
KPMG LLP,Government,GB-1-204059-102,28 Sep 2017,2640.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Sep 2017,16301.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Sep 2017,11922.0,GBP
KPMG LLP,Government,GB-1-204059-102,27 Sep 2017,39967.0,GBP
KPMG LLP,Government,GB-1-204059-102,15 Sep 2017,10000.0,GBP
KPMG LLP,Government,GB-1-204059-102,15 Sep 2017,20000.0,GBP
KPMG LLP,Government,GB-1-204059-102,15 Sep 2017,20000.0,GBP
KPMG LLP,Government,GB-1-204059-102,15 Sep 2017,23131.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Aug 2017,31112.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Aug 2017,33413.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Aug 2017,36240.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Aug 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Aug 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Aug 2017,20085.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Aug 2017,39966.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Jul 2017,44215.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Jul 2017,7569.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Jul 2017,24000.0,GBP
KPMG LLP,Government,GB-1-204059-102,18 Jul 2017,13465.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Jul 2017,17073.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Jul 2017,13033.0,GBP
KPMG LLP,Government,GB-1-204059-102,14 Jul 2017,9912.0,GBP
KPMG LLP,Government,GB-1-204059-102,13 Jul 2017,31278.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Jul 2017,17312.0,GBP
KPMG LLP,Government,GB-1-204059-102,11 Jul 2017,16008.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Jul 2017,2707.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Jul 2017,11176.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Jul 2017,14165.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Jul 2017,17312.0,GBP
KPMG LLP,Government,GB-1-204059-102,06 Jul 2017,26065.0,GBP
KPMG LLP,Government,GB-1-204059-102,09 Jun 2017,17312.0,GBP
KPMG LLP,Government,GB-1-204059-102,08 Jun 2017,25126.0,GBP
KPMG LLP,Government,GB-1-204059-102,08 Jun 2017,14165.0,GBP
KPMG LLP,Government,GB-1-204059-102,08 Jun 2017,13033.0,GBP
KPMG LLP,Government,GB-1-204059-102,08 Jun 2017,1699.0,GBP
The Energy and Resources Institute,N/A,GB-1-204059-103,13 Mar 2017,5000.0,GBP
KPMG India,N/A,GB-1-204059-102,16 Feb 2017,27071.0,GBP
KPMG India,N/A,GB-1-204059-102,02 Feb 2017,2662.0,GBP
KPMG India,N/A,GB-1-204059-102,02 Feb 2017,14156.0,GBP
KPMG India,N/A,GB-1-204059-102,02 Feb 2017,14156.0,GBP
KPMG India,N/A,GB-1-204059-102,02 Feb 2017,27071.0,GBP
The Energy and Resources Institute,N/A,GB-1-204059-103,05 Dec 2016,35000.0,GBP
The Energy and Resources Institute,N/A,GB-1-204059-103,03 Oct 2016,10000.0,GBP
