Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-RC000749-IWTC-ASC56-003,31 Dec 2023,34800.68,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,30 Sep 2023,28822.11,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,30 Jun 2023,85564.51,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,31 Mar 2023,64725.56,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,31 Dec 2022,41899.48,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,30 Sep 2022,36552.22,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,30 Jun 2022,64457.17,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,31 Mar 2022,133536.29,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,31 Dec 2021,78584.45,GBP
N/A,,GB-COH-RC000749-IWTC-ASC56-003,30 Sep 2021,3212.57,GBP
