Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-202770-101,12 Oct 2016,3472.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-202770-101,10 Oct 2016,4233.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-202770-101,22 Sep 2016,776.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202770-101,01 Jul 2016,108.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202770-104,01 Jul 2015,181.0,GBP
Technical & Advisory services,Eriksson Vantage,GB-1-202770-104,21 May 2015,11256.0,GBP
Technical & Advisory services,Eriksson Vantage,GB-1-202770-104,21 May 2015,-1512.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202770-101,15 Apr 2013,921.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202770-101,08 Apr 2013,921.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202770-101,01 Jan 2013,398.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202770-101,01 Apr 2012,54.0,GBP
