Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
National Crime Agency (NCA),N/A,GB-1-202770-103,03 Aug 2017,23831.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,02 May 2017,56043.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,07 Apr 2017,35122.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,13 Feb 2017,20483.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,01 Nov 2016,19512.0,GBP
Correction,N/A,GB-1-202770-101,01 Nov 2016,26000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,30 Sep 2016,5094.0,GBP
Chr. Michelsen Institute,N/A,GB-1-202770-104,09 Sep 2016,4157.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,27 Jul 2016,274000.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,14 Jul 2016,21701.0,GBP
Chr. Michelsen Institute,N/A,GB-1-202770-104,23 Jun 2016,45564.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,15 Apr 2016,47951.0,GBP
Prevention and Combating of Corruption Bureau,N/A,GB-1-202770-103,06 Apr 2016,5352.0,GBP
Prevention and Combating of Corruption Bureau,N/A,GB-1-202770-103,22 Mar 2016,3013.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,04 Feb 2016,17170.0,GBP
Chr. Michelsen Institute,N/A,GB-1-202770-104,31 Dec 2015,35987.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,26 Nov 2015,27033.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,26 Nov 2015,17755.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,16 Sep 2015,330560.0,GBP
Correction,N/A,GB-1-202770-103,27 Aug 2015,3023.0,GBP
National Crime Agency (NCA),N/A,GB-1-202770-103,07 Aug 2015,57103.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,02 Jul 2015,177708.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,05 Jan 2015,975840.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,07 Jul 2014,190576.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,17 Apr 2014,1350000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,17 Oct 2013,1350000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,21 Mar 2013,250000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,17 Dec 2012,2700000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,28 Sep 2012,250000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-202770-101,01 Mar 2012,1115000.0,GBP
