Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-203452-105,16 Mar 2016,900000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-203452-106,15 Mar 2016,100000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-203452-106,08 Jan 2016,216863.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-203452-106,08 Jan 2016,200000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-203452-106,26 Oct 2015,283137.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-203452-106,23 Sep 2015,200000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203452-102,13 Mar 2015,350000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-203452-103,30 Jan 2015,409328.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203452-102,17 Sep 2014,897133.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-203452-103,23 Jun 2014,220000.0,GBP
