Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other Admin Costs,Customer,GB-1-203674-105,24 Feb 2022,-5335.0,GBP
Technical & Advisory services,EM-ONE Energy Solutions,GB-1-203674-103,02 Feb 2021,88899.0,GBP
Technical & Advisory services,Correction,GB-1-203674-102,23 Dec 2020,-17038.0,GBP
Technical & Advisory services,EM-ONE Energy Solutions,GB-1-203674-103,22 Dec 2020,29633.0,GBP
Technical & Advisory services,Customer,GB-1-203674-103,25 Nov 2020,-86913.0,GBP
Technical & Advisory services,Customer,GB-1-203674-103,19 Aug 2020,-94609.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,05 May 2020,692.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,21 Apr 2020,7922.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,21 Apr 2020,9620.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 Apr 2020,20290.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 Apr 2020,3736.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203674-103,01 Apr 2020,813.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,03 Mar 2020,583.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,03 Mar 2020,13005.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,05 Feb 2020,3247.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203674-103,24 Jan 2020,-247786.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,23 Jan 2020,5377.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,17 Jan 2020,9323.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jan 2020,1161.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jan 2020,1047.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jan 2020,2695.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203674-103,01 Jan 2020,1286.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,04 Nov 2019,3134.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,04 Nov 2019,4755.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,04 Nov 2019,4156.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,04 Nov 2019,8565.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,04 Nov 2019,4250.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,29 Oct 2019,1354.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,29 Oct 2019,8321.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,29 Oct 2019,2527.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,17 Oct 2019,13609.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,17 Oct 2019,1920.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,14 Oct 2019,13038.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,09 Oct 2019,8520.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,09 Oct 2019,31726.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,02 Oct 2019,7167.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203674-103,01 Oct 2019,-1317.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 Sep 2019,11161.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 Aug 2019,15353.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 Aug 2019,4982.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 Aug 2019,3195.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,23 Jul 2019,11149.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203674-108,02 Jul 2019,1773.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203674-103,01 Jul 2019,318.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203674-108,01 Jul 2019,-86.0,GBP
DFID Purchased Relief Supplies,SCHNEIDER ELECTRIC NIGERIA LIMITED,GB-1-203674-103,26 Jun 2019,15122.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,12 Jun 2019,16120.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,12 Jun 2019,10063.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,15 May 2019,3270.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,15 May 2019,7208.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,13 May 2019,4899.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,10 May 2019,7288.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-203674-103,01 Apr 2019,1089.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-203674-108,01 Apr 2019,297.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,29 Mar 2019,-1222.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,29 Mar 2019,37242.0,GBP
DFID Purchased Relief Supplies,SCHNEIDER ELECTRIC NIGERIA LIMITED,GB-1-203674-103,27 Mar 2019,27290.0,GBP
DFID Purchased Relief Supplies,SCHNEIDER ELECTRIC NIGERIA LIMITED,GB-1-203674-103,19 Feb 2019,26732.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,15 Feb 2019,8999.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,15 Feb 2019,6379.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,07 Jan 2019,13783.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203674-103,01 Jan 2019,91.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Oct 2018,5688.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Aug 2018,2717.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203674-103,18 Jul 2018,1554.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-203674-103,01 Jul 2018,52.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,21 Jun 2018,8994.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,18 Jun 2018,4154.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,18 Jun 2018,2644.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,23 Apr 2018,3670.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,23 Apr 2018,9065.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-203674-103,01 Apr 2018,364.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,20 Mar 2018,2705.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,22 Jan 2018,-1935.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,22 Jan 2018,10434.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203674-103,01 Jan 2018,-132.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203674-104,01 Jan 2018,-108.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203674-103,01 Jul 2017,338.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,13 Jun 2017,3683.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,13 Jun 2017,3071.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,13 Jun 2017,2840.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,13 Jun 2017,5844.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,13 Jun 2017,3121.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,13 Jun 2017,1652.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Apr 2017,3207.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Apr 2017,12166.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Apr 2017,1386.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,13 Apr 2017,9116.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-203674-103,01 Apr 2017,199.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,20 Jan 2017,2736.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203674-103,01 Jan 2017,305.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Dec 2016,10375.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Dec 2016,10344.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Dec 2016,9167.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Dec 2016,12651.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Dec 2016,13957.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Dec 2016,12858.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Dec 2016,11790.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Dec 2016,6889.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,23 Nov 2016,2114.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,5269.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,5887.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,5902.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,5757.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,7205.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,7546.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,7577.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,8986.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,9083.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,7577.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,7546.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,6040.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,16 Nov 2016,7880.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,24 Oct 2016,6529.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,24 Oct 2016,6529.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,24 Oct 2016,8705.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,24 Oct 2016,5803.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,24 Oct 2016,6529.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203674-103,01 Oct 2016,-1100.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203674-103,01 Apr 2016,43.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,23 Feb 2016,1343.0,GBP
Technical & Advisory services,ADventures in Sustainable NRG-Netherlands BV,GB-1-203674-102,30 Oct 2015,1448.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,26 Oct 2015,2136.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203674-102,01 Oct 2015,396.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,27 Aug 2015,9294.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,30 Jul 2015,8524.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,17 Jul 2015,12189.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,17 Jul 2015,7782.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,17 Jul 2015,3365.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,1764.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,11502.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,3341.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,20072.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,20072.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,8728.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,8728.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,37813.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,26778.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jul 2015,8218.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,30 Jun 2015,12122.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Jun 2015,8454.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Jun 2015,5202.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Jun 2015,13656.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Jun 2015,13656.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Jun 2015,14632.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,19 Jun 2015,13656.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,12 Jun 2015,24204.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,12 Jun 2015,28238.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,10 Jun 2015,9905.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,10 Jun 2015,19204.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,10 Jun 2015,3289.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,10 Jun 2015,5066.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,10 Jun 2015,17042.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,10 Jun 2015,-803.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,10 Jun 2015,-713.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jun 2015,2379.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,08 Jun 2015,2603.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,11 May 2015,5429.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,11 May 2015,5429.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 May 2015,12670.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 May 2015,12670.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-203674-103,06 May 2015,11403.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203674-103,01 Apr 2015,-634.0,GBP
