Activity Description,Provider,Date,Value,Currency
Total incoming funds Q3 - 2022,GB-1,30 Sep 2022,137134.1,GBP
Total incoming funds Q2 - 2022,GB-1,30 Jun 2022,261160.18,GBP
Total incoming funds Q1 - 2022,GB-1,31 Mar 2022,181721.25,GBP
Total incoming funds Q4 - 2021 ,GB-1,31 Dec 2021,261479.48,GBP
Total incoming funds Q3 - 2021 ,GB-1,30 Sep 2021,151165.2,GBP
Q2 2021 - Total Income,GB-1,30 Jun 2021,114003.0,GBP
Q1 2021 - Income,GB-1,31 Mar 2021,155249.0,GBP
Total Income - Q4 2020,GB-1,31 Dec 2020,188023.0,GBP
Total Income - Q3 2020,GB-1,30 Sep 2020,123230.0,GBP
Total Income Q2 - 2020,GB-1,30 Jun 2020,157062.0,GBP
Total Income Q1 - 2020,GB-1,31 Mar 2020,231436.46,GBP
Total Incoming Funds Q4 2019,GB-1,31 Dec 2019,271597.0,GBP
Total incoming funds Q3,GB-1,30 Sep 2019,215479.0,GBP
Total Incoming Funds Q2 2019,GB-1,30 Jun 2019,204420.0,GBP
Incoming Funds - Q1 2019,GB-1,31 Mar 2019,99238.0,GBP
Total incoming funds Q3 - 2018,GB-1,31 Dec 2018,275591.76,GBP
Total incoming funds Q3 - 2018,GB-1,30 Sep 2018,286490.45,GBP
Total incoming funds Q2 - 2018,GB-1,30 Jun 2018,208396.06,GBP
Total incoming funds Q1 - 2018,GB-1,29 Mar 2018,130409.31,GBP
