Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
VMUR003        Peter Murray,N/A,GB-COH-03259922-106206,30 Sep 2022,3300.0,GBP
VMYE002        MYERS CLARK LTD,N/A,GB-COH-03259922-106206,30 Sep 2022,1800.0,GBP
VKRI005        GOPI KRISHNA GHIMIRE,N/A,GB-COH-03259922-106206,30 Sep 2022,900.0,GBP
VUSE001        Dev Useree,N/A,GB-COH-03259922-106206,30 Sep 2022,17050.0,GBP
VKEM007        MISS JOANNA D KEMP,N/A,GB-COH-03259922-106206,30 Sep 2022,6000.0,GBP
VKRI005        GOPI KRISHNA GHIMIRE,N/A,GB-COH-03259922-106206,30 Jun 2022,1080.0,GBP
VUSE001        Dev Useree,N/A,GB-COH-03259922-106206,30 Jun 2022,22000.0,GBP
VSTA041        ANTHONY STADDON,N/A,GB-COH-03259922-106206,30 Jun 2022,900.0,GBP
VMAR042        SAMVEL MARKOSYAN,N/A,GB-COH-03259922-106206,30 Jun 2022,37648.46,GBP
VHOL002        Holiday Inn Dubai-Al Barsha,N/A,GB-COH-03259922-106206,30 Jun 2022,2377.29,GBP
VBIS005        Kumar Keshar Bista,N/A,GB-COH-03259922-106206,30 Jun 2022,2166.91,GBP
VKEM007        MISS JOANNA D KEMP,N/A,GB-COH-03259922-106206,30 Jun 2022,4000.0,GBP
E020081        Lewis Edmonds,N/A,GB-COH-03259922-106206,30 Jun 2022,1242.73,GBP
GOPI KRISHNA GHIMIRE,N/A,GB-COH-03259922-106206,31 Mar 2022,1620.0,GBP
BANDHU RANJAN,N/A,GB-COH-03259922-106206,31 Mar 2022,2625.0,GBP
Dev Useree,N/A,GB-COH-03259922-106206,31 Mar 2022,2200.0,GBP
GOPI KRISHNA GHIMIRE,N/A,GB-COH-03259922-106206,31 Dec 2021,2820.0,GBP
MICHAEL WINTER,N/A,GB-COH-03259922-106206,31 Dec 2021,7767.7,GBP
RICHARD ODOOM,N/A,GB-COH-03259922-106206,31 Dec 2021,16500.0,GBP
MYERS CLARK LTD,N/A,GB-COH-03259922-106206,31 Dec 2021,1800.0,GBP
GOPI KRISHNA GHIMIRE,N/A,GB-COH-03259922-106206,30 Sep 2021,1080.0,GBP
Dev Useree,N/A,GB-COH-03259922-106206,30 Sep 2021,27500.0,GBP
National Audit Office,N/A,GB-COH-03259922-106206,30 Sep 2021,4500.0,GBP
Q2 2021 - Disbursement G. Ghimire,N/A,GB-COH-03259922-106206,30 Jun 2021,2160.0,GBP
Q2 2021 - Disbursement P. Murray,N/A,GB-COH-03259922-106206,30 Jun 2021,11550.0,GBP
N/A,N/A,GB-COH-03259922-106206,31 Mar 2021,2625.0,GBP
,N/A,GB-COH-03259922-106206,31 Mar 2021,1620.0,GBP
Q1 2021 - D. Useree,N/A,GB-COH-03259922-106206,31 Mar 2021,2200.0,GBP
Disbursement G. Ghimire Q4 - 2020,N/A,GB-COH-03259922-106206,31 Dec 2020,3240.0,GBP
Disbursement B. Ranjan Q4 - 2020,N/A,GB-COH-03259922-106206,31 Dec 2020,15750.0,GBP
Disbursement D. Useree - Q4 2020,N/A,GB-COH-03259922-106206,31 Dec 2020,11000.0,GBP
,N/A,GB-COH-03259922-106206,31 Dec 2020,1800.0,GBP
Disbursement G. Ghimire - Q3 2020,N/A,GB-COH-03259922-106206,30 Sep 2020,2700.0,GBP
Disbursement B. Ranjan - Q3 2020,N/A,GB-COH-03259922-106206,30 Sep 2020,15750.0,GBP
Disbursement Dev Useree - Q3 2020,N/A,GB-COH-03259922-106206,30 Sep 2020,2750.0,GBP
Disbursement NAO Q2 - 2020,N/A,GB-COH-03259922-106206,30 Jun 2020,1820.0,GBP
Disbursement B. Ranjan Q2 - 2020,N/A,GB-COH-03259922-106206,30 Jun 2020,10500.0,GBP
Disbursement M. Aube Q2 - 2020,N/A,GB-COH-03259922-106206,30 Jun 2020,4377.73,GBP
Disbursement G. Ghimire Q2 - 2020,N/A,GB-COH-03259922-106206,30 Jun 2020,1752.92,GBP
Disbursement D. Useree - Q2 2020,N/A,GB-COH-03259922-106206,30 Jun 2020,9754.5,GBP
G. Ghimire,N/A,GB-COH-03259922-106206,31 Mar 2020,1487.08,GBP
Disbursement M. Aube - Q1 2020,N/A,GB-COH-03259922-106206,31 Mar 2020,8510.61,GBP
Disbursement B. Ranjan - Q1 2020,N/A,GB-COH-03259922-106206,31 Mar 2020,14325.0,GBP
Disbursement NAO Q1 - 2020,N/A,GB-COH-03259922-106206,31 Mar 2020,8844.63,GBP
Disbursement P. Murray - Q1 2020,N/A,GB-COH-03259922-106206,31 Mar 2020,16535.0,GBP
Disbursement J. Kemp Q1 - 2020,N/A,GB-COH-03259922-106206,31 Mar 2020,12023.68,GBP
N/A,N/A,GB-COH-03259922-106206,30 Mar 2020,13523.32,GBP
Disbursement Myers Clark Q1 - 2020,N/A,GB-COH-03259922-106206,06 Mar 2020,1800.0,GBP
Kumar Keshar Bista,N/A,GB-COH-03259922-106206,31 Dec 2019,3280.01,GBP
GOPI KRISHNA GHIMIRE,N/A,GB-COH-03259922-106206,31 Dec 2019,1800.0,GBP
BANDHU RANJAN,N/A,GB-COH-03259922-106206,31 Dec 2019,13825.0,GBP
Melanie Aube,N/A,GB-COH-03259922-106206,31 Dec 2019,5896.32,GBP
Peter Murray,N/A,GB-COH-03259922-106206,31 Dec 2019,9503.35,GBP
Miss Joanna D Kemp,N/A,GB-COH-03259922-106206,31 Dec 2019,1750.0,GBP
Ashley House Printing Company,N/A,GB-COH-03259922-106206,30 Sep 2019,45.0,GBP
GOPI KRISHNA GHIMIRE,N/A,GB-COH-03259922-106206,30 Sep 2019,2160.0,GBP
Overseas Development Institute (ODI Sales Ltd),N/A,GB-COH-03259922-106206,30 Sep 2019,420.0,GBP
BANDHU RANJAN,N/A,GB-COH-03259922-106206,30 Sep 2019,16325.0,GBP
Mark O'Donnell,N/A,GB-COH-03259922-106206,30 Sep 2019,1100.0,GBP
President and Fellows of Harvard College,N/A,GB-COH-03259922-106206,30 Sep 2019,6100.0,GBP
KAPIL PRASAD SUBEDI,N/A,GB-COH-03259922-106206,30 Sep 2019,650.0,GBP
Dev Useree,N/A,GB-COH-03259922-106206,30 Sep 2019,12946.0,GBP
N/A,N/A,GB-COH-03259922-106206,30 Jun 2019,18415.0,GBP
N/A,N/A,GB-COH-03259922-106206,30 Jun 2019,7500.0,GBP
N/A,N/A,GB-COH-03259922-106206,30 Jun 2019,3117.0,GBP
N/A,N/A,GB-COH-03259922-106206,30 Jun 2019,8275.0,GBP
N/A,N/A,GB-COH-03259922-106206,30 Jun 2019,79177.0,GBP
N/A,N/A,GB-COH-03259922-106206,30 Jun 2019,6690.0,GBP
N/A,N/A,GB-COH-03259922-106206,30 Jun 2019,50208.0,GBP
N/A,N/A,GB-COH-03259922-106206,30 Jun 2019,1080.0,GBP
AARC LTD,N/A,GB-COH-03259922-106206,31 Mar 2019,38735.0,GBP
TEAM Consult Pvt Ltd,N/A,GB-COH-03259922-106206,31 Mar 2019,55188.0,GBP
Total Synergy Consulting Private Limited,N/A,GB-COH-03259922-106206,31 Mar 2019,11856.0,GBP
TEAM Consult Pvt Ltd,N/A,GB-COH-03259922-106206,31 Dec 2018,77240.75,GBP
ODI,N/A,GB-COH-03259922-106206,31 Dec 2018,50194.73,GBP
TEAM Consult Pvt Ltd,N/A,GB-COH-03259922-106206,30 Sep 2018,149622.08,GBP
THE GOVERNANCE GROUP AS,N/A,GB-COH-03259922-106206,30 Sep 2018,4550.0,GBP
TEAM Consult Pvt Ltd,N/A,GB-COH-03259922-106206,30 Jun 2018,85729.48,GBP
THE GOVERNANCE GROUP AS,N/A,GB-COH-03259922-106206,30 Jun 2018,9031.82,GBP
