Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-204822-102,27 Apr 2022,977433.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204822-101,27 Apr 2022,1703202.0,GBP
Technical & Advisory services,Correction,GB-1-204822-101,19 Oct 2021,-335593.0,GBP
Technical & Advisory services,Correction,GB-1-204822-102,31 Aug 2021,-977433.0,GBP
Technical & Advisory services,Correction,GB-1-204822-101,31 Aug 2021,-1367608.0,GBP
Technical & Advisory services,Correction,GB-1-204822-109,08 Jul 2021,-8578.0,GBP
Technical & Advisory services,Correction,GB-1-204822-109,01 Jun 2021,-19860.0,GBP
Technical & Advisory services,Correction,GB-1-204822-102,07 Apr 2021,-23706.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204822-107,01 Jan 2020,-1.0,GBP
Technical & Advisory services,Correction,GB-1-204822-102,18 Jan 2019,-1589.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204822-102,01 Jan 2019,-374.0,GBP
Purchase of Vehicles,Correction,GB-1-204822-105,06 Aug 2018,1060.0,GBP
Technical & Advisory services,Correction,GB-1-204822-105,05 Jul 2018,-7600.0,GBP
Technical & Advisory services,Correction,GB-1-204822-105,22 Jun 2018,-11915.0,GBP
