Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-400122-405,21 Mar 2024,611000.0,GBP
MOD MINISTRY OF DEFENCE,N/A,GB-GOV-1-400122-402,20 Feb 2024,175000.0,GBP
UK-Med,Government,GB-GOV-1-400122-402,01 Feb 2024,35000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-406,12 Jan 2024,64272.0,GBP
CANADEM,N/A,GB-GOV-1-400122-411,18 Dec 2023,68201.0,GBP
UNITED NATIONS POPULATION FUND,N/A,GB-GOV-1-400122-408,20 Nov 2023,1000000.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-400122-407,07 Nov 2023,1250000.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-400122-410,24 Oct 2023,1000000.0,GBP
UK-Med,Government,GB-GOV-1-400122-404,23 Oct 2023,1021959.72,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-409,19 Oct 2023,200000.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-400122-401,04 Oct 2023,450000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-405,22 Sep 2023,611000.0,GBP
