Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK-Med,Government,GB-GOV-1-400122-404,30 May 2024,166257.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-409,08 May 2024,1190.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-409,03 Apr 2024,12742.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-405,26 Mar 2024,3186.0,GBP
CANADEM,N/A,GB-GOV-1-400122-411,26 Mar 2024,13795.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-406,19 Mar 2024,1027.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-405,26 Feb 2024,1917.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-405,26 Feb 2024,22449.0,GBP
MOD MINISTRY OF DEFENCE,N/A,GB-GOV-1-400122-402,22 Feb 2024,97473.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-405,21 Feb 2024,24621.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-400122-407,14 Feb 2024,250000.0,GBP
UK-Med,Government,GB-GOV-1-400122-402,05 Feb 2024,31546.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-406,29 Jan 2024,32996.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-405,16 Jan 2024,30332.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-409,15 Jan 2024,829.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-409,28 Dec 2023,10226.0,GBP
UNITED NATIONS POPULATION FUND,N/A,GB-GOV-1-400122-408,01 Dec 2023,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400122-409,24 Nov 2023,27619.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-400122-407,10 Nov 2023,1000000.0,GBP
UK-Med,Government,GB-GOV-1-400122-404,03 Nov 2023,510979.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-400122-410,27 Oct 2023,500000.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-400122-401,11 Oct 2023,404561.0,GBP
