Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Economic Forum,N/A,GB-GOV-7-BPFOCPP,26 Jan 2023,700000.0,GBP
Global Ocean Accounts Partnership,N/A,GB-GOV-7-BPFOCPP,21 Dec 2022,500000.0,GBP
World Economic Forum,N/A,GB-GOV-7-BPFOCPP,07 Dec 2022,9761.18,GBP
World Economic Forum,N/A,GB-GOV-7-BPFOCPP,02 Dec 2022,700000.0,GBP
Global Ocean Accounts Partnership,N/A,GB-GOV-7-BPFOCPP,08 Aug 2022,200000.0,GBP
World Economic Forum,N/A,GB-GOV-7-BPFOCPP,29 Apr 2022,417858.0,GBP
Global Ocean Accounts Partnership,N/A,GB-GOV-7-BPFOCPP,31 Mar 2022,125000.0,GBP
Cefas,N/A,GB-GOV-7-BPFOCPP,31 Mar 2022,368538.0,GBP
Global Ocean Accounts Partnership,N/A,GB-GOV-7-BPFOCPP,23 Mar 2022,250000.0,GBP
World Economic Forum,N/A,GB-GOV-7-BPFOCPP,21 Mar 2022,605190.0,GBP
World Economic Forum,N/A,GB-GOV-7-BPFOCPP,20 Jan 2022,129298.0,GBP
JNCC,N/A,GB-GOV-7-BPFOCPP,31 Dec 2021,296230.0,GBP
MMO,N/A,GB-GOV-7-BPFOCPP,31 Dec 2021,200245.0,GBP
Cefas,N/A,GB-GOV-7-BPFOCPP,31 Dec 2021,2880000.0,GBP
Global Ocean Accounts Partnership,N/A,GB-GOV-7-BPFOCPP,13 Dec 2021,250000.0,GBP
Global Ocean Accounts Partnership,N/A,GB-GOV-7-BPFOCPP,07 Oct 2021,250000.0,GBP
Global Ocean Accounts Partnership,N/A,GB-GOV-7-BPFOCPP,26 Jul 2021,125000.0,GBP
