Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-205176-103,25 Jul 2022,-4584.0,GBP
Technical & Advisory services,Imres BV,GB-1-205176-106,11 Jul 2022,1974.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-205176-107,01 Jul 2022,204.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-205176-123,01 Jul 2022,382.0,GBP
Technical & Advisory services,Correction,GB-1-205176-110,18 May 2022,-9196.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205176-107,01 Apr 2022,450.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205176-114,01 Apr 2022,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205176-110,01 Apr 2022,90.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,30 Mar 2022,5365.0,GBP
Technical & Advisory services,Correction,GB-1-205176-119,04 Mar 2022,-33306.0,GBP
Staff training & Conferences,Staff Member,GB-1-205176-119,25 Jan 2022,502.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205176-121,01 Jan 2022,116.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205176-120,01 Jan 2022,679.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205176-118,01 Jan 2022,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205176-110,01 Jan 2022,156.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205176-119,01 Jan 2022,122.0,GBP
Technical & Advisory services,Correction,GB-1-205176-121,22 Dec 2021,-109582.0,GBP
Technical & Advisory services,Correction,GB-1-205176-110,22 Dec 2021,109582.0,GBP
Technical & Advisory services,Imres BV,GB-1-205176-106,13 Dec 2021,3525.0,GBP
Technical & Advisory services,Imres BV,GB-1-205176-106,08 Dec 2021,1350.0,GBP
Technical & Advisory services,Imres BV,GB-1-205176-106,08 Dec 2021,986.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,25 Nov 2021,4400.0,GBP
Technical & Advisory services,Correction,GB-1-205176-118,03 Nov 2021,-194474.0,GBP
Technical & Advisory services,Correction,GB-1-205176-120,29 Oct 2021,-3436.0,GBP
Technical & Advisory services,Correction,GB-1-205176-118,29 Oct 2021,-9704.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-205176-120,01 Oct 2021,368.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-205176-106,01 Oct 2021,-273.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-205176-119,01 Oct 2021,292.0,GBP
Technical & Advisory services,Correction,GB-1-205176-121,29 Sep 2021,109582.0,GBP
Technical & Advisory services,Correction,GB-1-205176-110,29 Sep 2021,-109582.0,GBP
Technical & Advisory services,Correction,GB-1-205176-121,28 Sep 2021,109582.0,GBP
Technical & Advisory services,Correction,GB-1-205176-110,28 Sep 2021,-109582.0,GBP
Technical & Advisory services,Correction,GB-1-205176-120,27 Sep 2021,19678.0,GBP
Technical & Advisory services,Correction,GB-1-205176-118,27 Sep 2021,10983.0,GBP
Technical & Advisory services,Correction,GB-1-205176-119,27 Sep 2021,6437.0,GBP
Technical & Advisory services,Correction,GB-1-205176-118,10 Aug 2021,-6000.0,GBP
Technical & Advisory services,Correction,GB-1-205176-118,10 Aug 2021,194474.0,GBP
Technical & Advisory services,Correction,GB-1-205176-120,09 Aug 2021,-38624.0,GBP
Technical & Advisory services,Correction,GB-1-205176-118,09 Aug 2021,-3240.0,GBP
Technical & Advisory services,Correction,GB-1-205176-119,09 Aug 2021,10825.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,26 Jul 2021,2291.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-205176-110,01 Jul 2021,716.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,29 Jun 2021,2223.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,26 May 2021,1511.0,GBP
Technical & Advisory services,Customer,GB-1-205176-106,13 May 2021,-8338.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,28 Apr 2021,1594.0,GBP
Technical & Advisory services,Correction,GB-1-205176-110,28 Apr 2021,-98229.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205176-103,01 Apr 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205176-105,01 Apr 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205176-120,01 Apr 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205176-114,01 Apr 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205176-106,01 Apr 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205176-118,01 Apr 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205176-110,01 Apr 2021,264.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205176-101,01 Apr 2021,0.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,30 Mar 2021,1581.0,GBP
Legal costs,Correction,GB-1-205176-110,03 Mar 2021,12700.0,GBP
Legal costs,Correction,GB-1-205176-110,03 Mar 2021,2184.0,GBP
"Printing, Stationary & Postage",Williams Lea,GB-1-205176-110,26 Feb 2021,1044.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,25 Feb 2021,3004.0,GBP
Staff training & Conferences,Correction,GB-1-205176-110,11 Jan 2021,-21669.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205176-103,01 Jan 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205176-110,01 Jan 2021,250.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205176-101,01 Jan 2021,0.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,22 Dec 2020,1531.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,01 Dec 2020,1518.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-205176-103,19 Nov 2020,600.0,GBP
Hardware,Journal Transaction,GB-1-205176-103,19 Nov 2020,-600.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,23 Oct 2020,1784.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205176-107,01 Oct 2020,313.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205176-106,01 Oct 2020,287.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205176-110,01 Oct 2020,341.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,30 Sep 2020,1582.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205176-106,31 Aug 2020,1276.0,GBP
Technical & Advisory services,Correction,GB-1-205176-108,31 Aug 2020,132689.0,GBP
Technical & Advisory services,Correction,GB-1-205176-101,31 Aug 2020,-132689.0,GBP
"Printing, Stationary & Postage",APS Group,GB-1-205176-114,16 Jul 2020,2259.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205176-103,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205176-114,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205176-106,01 Jul 2020,497.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205176-110,01 Jul 2020,329.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205176-101,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205176-107,01 Apr 2020,-368.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205176-115,01 Apr 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205176-114,01 Apr 2020,446.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205176-106,01 Apr 2020,657.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205176-110,01 Apr 2020,718.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205176-101,01 Apr 2020,0.0,GBP
Technical & Advisory services,Correction,GB-1-205176-114,27 Mar 2020,-238891.0,GBP
Staff training & Conferences,Correction,GB-1-205176-110,09 Mar 2020,-21669.0,GBP
Staff training & Conferences,Correction,GB-1-205176-110,09 Mar 2020,21669.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-205176-110,14 Feb 2020,12898.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205176-107,01 Jan 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205176-104,01 Jan 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205176-105,01 Jan 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205176-114,01 Jan 2020,102.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205176-110,01 Jan 2020,1683.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205176-101,01 Jan 2020,0.0,GBP
Technical & Advisory services,Customer,GB-1-205176-107,31 Oct 2019,1279.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205176-107,01 Oct 2019,255.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205176-104,01 Oct 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205176-105,01 Oct 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205176-116,01 Oct 2019,397.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205176-114,01 Oct 2019,48.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205176-106,01 Oct 2019,9.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205176-110,01 Oct 2019,763.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205176-101,01 Oct 2019,0.0,GBP
Technical & Advisory services,Damco UK Ltd,GB-1-205176-116,23 Sep 2019,65055.0,GBP
Technical & Advisory services,Customer,GB-1-205176-101,24 Jul 2019,22412.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205176-103,01 Jul 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205176-105,01 Jul 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205176-106,01 Jul 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205176-110,01 Jul 2019,523.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205176-101,01 Jul 2019,0.0,GBP
Technical & Advisory services,Customer,GB-1-205176-101,20 Jun 2019,-22412.0,GBP
Staff Business Travel and Subsistence,UNHRD,GB-1-205176-110,11 Jun 2019,14937.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205176-106,01 Apr 2019,274.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205176-110,01 Apr 2019,209.0,GBP
Technical & Advisory services,Customer,GB-1-205176-110,07 Feb 2019,-100000.0,GBP
"Printing, Stationary & Postage",APS Group,GB-1-205176-105,17 Jan 2019,1794.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205176-110,01 Jan 2019,130.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205176-105,01 Oct 2018,251.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205176-105,14 Aug 2018,5783.0,GBP
Technical & Advisory services,Correction,GB-1-205176-101,18 Jul 2018,-80550.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205176-105,01 Jul 2018,298.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205176-110,01 Jul 2018,313.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205176-109,01 Jul 2018,342.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205176-105,01 Apr 2018,251.0,GBP
Technical & Advisory services,Correction,GB-1-205176-104,03 Jan 2018,39277.0,GBP
Technical & Advisory services,Correction,GB-1-205176-103,03 Jan 2018,13007.0,GBP
Technical & Advisory services,Correction,GB-1-205176-103,03 Jan 2018,170856.0,GBP
Technical & Advisory services,Correction,GB-1-205176-105,03 Jan 2018,155023.0,GBP
Technical & Advisory services,Correction,GB-1-205176-108,03 Jan 2018,9321.0,GBP
Technical & Advisory services,Correction,GB-1-205176-108,03 Jan 2018,18642.0,GBP
Technical & Advisory services,Correction,GB-1-205176-101,03 Jan 2018,-13007.0,GBP
Technical & Advisory services,Correction,GB-1-205176-101,03 Jan 2018,-9321.0,GBP
Technical & Advisory services,Correction,GB-1-205176-101,03 Jan 2018,92844.0,GBP
