Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,31 Dec 2022,-45774.01,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,30 Sep 2021,45449.99,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,30 Jun 2021,45449.99,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,31 Mar 2021,45449.99,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,31 Dec 2020,45084.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,30 Sep 2020,45084.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,30 Jun 2020,45084.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,31 Mar 2020,45084.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,31 Dec 2019,44722.57,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,30 Sep 2019,44722.57,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_S012850_1,30 Jun 2019,89445.14,GBP
