Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Danish Refugee Council,Government,GB-GOV-1-300001-108,27 Jun 2022,18421.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300001-107,26 Oct 2021,2000000.0,GBP
United Nations Relief and Works Agency (UNRWA),N/A,GB-GOV-1-300001-106,18 Mar 2021,1300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,18 Dec 2020,250000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300001-105,04 Dec 2020,1500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300001-105,30 Oct 2020,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300001-104,29 Sep 2020,200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,18 May 2020,250000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,15 Apr 2020,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300001-104,27 Mar 2020,420000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,16 Dec 2019,250000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,02 Dec 2019,200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,05 Aug 2019,200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,30 Apr 2019,250000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,22 Jan 2019,150000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,09 Jul 2018,350000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,14 Dec 2017,170000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,11 Sep 2017,170000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,05 Apr 2017,160000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,28 Dec 2016,500000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300001-101,07 Sep 2016,500000.0,GBP
