Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Viktoria Solutions Ltd,N/A,US-EIN-52-2145827-RISA-10070,31 Dec 2023,215560.25,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,29 Dec 2023,9000.0,USD
The Research Institute for Innovation a,N/A,US-EIN-52-2145827-RISA-10070,29 Dec 2023,209182.0,USD
University of Nairobi,N/A,US-EIN-52-2145827-RISA-10070,29 Dec 2023,70000.0,USD
Aybar Engineering PLC,N/A,US-EIN-52-2145827-RISA-10070,29 Dec 2023,18000.0,USD
Entrepreneurial Planning Institute,N/A,US-EIN-52-2145827-RISA-10070,29 Dec 2023,25221.61,USD
Institut d'Enseignment Supe'rieur de Ru,N/A,US-EIN-52-2145827-RISA-10070,20 Dec 2023,25000.0,USD
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,20 Dec 2023,96953.7,USD
University of Gondar,N/A,US-EIN-52-2145827-RISA-10070,18 Dec 2023,30000.0,USD
Distributed Manufacturing Ltd,N/A,US-EIN-52-2145827-RISA-10070,18 Dec 2023,37024.01,USD
Accra Technical University,N/A,US-EIN-52-2145827-RISA-10070,06 Dec 2023,6000.0,USD
The Mawazo Institute,N/A,US-EIN-52-2145827-RISA-10070,05 Dec 2023,82527.0,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,04 Dec 2023,27000.0,USD
Standard Chartered Bank Kenya Ltd,N/A,US-EIN-52-2145827-RISA-10070,30 Nov 2023,0.25,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,30 Nov 2023,12000.0,USD
Wasafiri Consulting Kenya Ltd,N/A,US-EIN-52-2145827-RISA-10070,29 Nov 2023,30941.9,USD
University of the Witwatersrand,N/A,US-EIN-52-2145827-RISA-10070,22 Nov 2023,40043.78,USD
iSpace Foundation ,N/A,US-EIN-52-2145827-RISA-10070,22 Nov 2023,9165.0,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,22 Nov 2023,4960.0,USD
Impact Investing Ghana,N/A,US-EIN-52-2145827-RISA-10070,16 Nov 2023,8750.0,USD
University of Lagos Innovation and tech,N/A,US-EIN-52-2145827-RISA-10070,06 Nov 2023,26500.0,USD
Jimma University,N/A,US-EIN-52-2145827-RISA-10070,31 Oct 2023,34551.0,USD
Katapult Africa,N/A,US-EIN-52-2145827-RISA-10070,31 Oct 2023,25000.0,USD
Heritors Labs Limited,N/A,US-EIN-52-2145827-RISA-10070,31 Oct 2023,18814.2,USD
"University of Tourism, Technology and B",N/A,US-EIN-52-2145827-RISA-10070,23 Oct 2023,9000.0,USD
University of Ghana Business School,N/A,US-EIN-52-2145827-RISA-10070,06 Oct 2023,5490.0,USD
The Mawazo Institute,N/A,US-EIN-52-2145827-RISA-10070,26 Sep 2023,68556.0,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,25 Sep 2023,50000.0,USD
Institut d'Enseignment Supe'rieur de Ru,N/A,US-EIN-52-2145827-RISA-10070,21 Sep 2023,55000.0,USD
The International Service for The Acqui,N/A,US-EIN-52-2145827-RISA-10070,20 Sep 2023,75887.0,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,19 Sep 2023,23760.7,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,19 Sep 2023,74983.0,USD
University of Nairobi,N/A,US-EIN-52-2145827-RISA-10070,18 Sep 2023,40000.0,USD
Aybar Engineering PLC,N/A,US-EIN-52-2145827-RISA-10070,15 Sep 2023,20181.78,USD
Entrepreneurial Planning Institute,N/A,US-EIN-52-2145827-RISA-10070,14 Sep 2023,19297.38,USD
Accra Technical University,N/A,US-EIN-52-2145827-RISA-10070,12 Sep 2023,8000.0,USD
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,12 Sep 2023,85453.62,USD
University of Lagos Innovation and tech,N/A,US-EIN-52-2145827-RISA-10070,11 Sep 2023,24909.0,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,11 Sep 2023,60000.0,USD
"University of Tourism, Technology and B",N/A,US-EIN-52-2145827-RISA-10070,11 Sep 2023,14600.0,USD
Viktoria Solutions Ltd,N/A,US-EIN-52-2145827-RISA-10070,11 Sep 2023,148443.0,USD
University of Gondar,N/A,US-EIN-52-2145827-RISA-10070,06 Sep 2023,47863.87,USD
Distributed Manufacturing Ltd,N/A,US-EIN-52-2145827-RISA-10070,31 Aug 2023,16320.95,USD
The Research Institute for Innovation a,N/A,US-EIN-52-2145827-RISA-10070,31 Aug 2023,16348.0,USD
"Heritors Labs Limited
",N/A,US-EIN-52-2145827-RISA-10070,31 Aug 2023,51494.0,USD
Jimma University,N/A,US-EIN-52-2145827-RISA-10070,21 Aug 2023,86385.05,USD
Katapult Africa,N/A,US-EIN-52-2145827-RISA-10070,16 Aug 2023,12500.0,USD
University of Ghana Business School,N/A,US-EIN-52-2145827-RISA-10070,16 Aug 2023,16000.0,USD
Impact Investing Ghana,N/A,US-EIN-52-2145827-RISA-10070,14 Aug 2023,14275.0,USD
iSpace Foundation ,N/A,US-EIN-52-2145827-RISA-10070,31 Jul 2023,2000.0,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,30 Jun 2023,25000.0,USD
