Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,Digitronix,US-EIN-52-2145827-RISA-10070,11 Jan 2024,4680.0,GBP
N/A,SOAS,US-EIN-52-2145827-RISA-10070,11 Jan 2024,7266.69,GBP
N/A,R4D (Results for Development),US-EIN-52-2145827-RISA-10070,05 Jan 2024,2398.93,GBP
N/A,Wasafiri Consulting Kenya Ltd,US-EIN-52-2145827-RISA-10070,26 Oct 2023,4167.0,USD
N/A,N/A,US-EIN-52-2145827-RISA-10070,03 Oct 2023,2100.4,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,30 Jun 2023,272965.49,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,31 Mar 2023,381116.57,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,31 Dec 2022,302069.53,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,30 Sep 2022,273610.87,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,17 Aug 2022,362535.32,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,16 May 2022,451804.99,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,25 Feb 2022,233919.42,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,26 Jan 2022,87629.51,GBP
