Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,31 Mar 2021,43051.34,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,31 Dec 2020,48199.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,30 Sep 2020,47812.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,30 Jun 2020,47812.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,31 Mar 2020,47812.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,31 Dec 2019,47812.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,30 Sep 2019,47427.86,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,30 Jun 2019,42362.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,31 Mar 2019,42362.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000542_1,31 Dec 2018,42362.23,GBP
