Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure for Untapped Q2 FY21/22,N/A,GB-CHC-288701-203559-216,31 Jul 2021,190683.0,GBP
Expenditure for Untapped: Q1 FY21/22,N/A,GB-CHC-288701-203559-216,30 Jun 2021,332058.09,GBP
Untapped expenditure: Q4 FY2020/21,N/A,GB-CHC-288701-203559-216,31 Mar 2021,322158.13,GBP
Expenditure for Untapped Q3 FY2020/21,N/A,GB-CHC-288701-203559-216,31 Dec 2020,220152.0,GBP
Expenditure for Untapped in Q2 FY2020/21,N/A,GB-CHC-288701-203559-216,30 Sep 2020,180024.6,GBP
N/A,N/A,GB-CHC-288701-203559-216,30 Jun 2020,214163.62,GBP
N/A,N/A,GB-CHC-288701-203559-216,31 Mar 2020,410806.03,GBP
Expenditure for Q3 2019/20,N/A,GB-CHC-288701-203559-216,31 Dec 2019,519463.66,GBP
Project expenditure for Quarter 2 FY2019/20,N/A,GB-CHC-288701-203559-216,30 Sep 2019,665727.91,GBP
Project expenditure for Quarter 1 FY2019/20,N/A,GB-CHC-288701-203559-216,30 Jun 2019,175280.57,GBP
Project expenditure for Quarter 4 FY2018/19,N/A,GB-CHC-288701-203559-216,31 Mar 2019,287074.49,GBP
Project expenditure for Quarter 3 FY2018/19,N/A,GB-CHC-288701-203559-216,31 Dec 2018,296012.46,GBP
Project expenditure for Quarter 2 FY2018/19,N/A,GB-CHC-288701-203559-216,30 Sep 2018,147642.35,GBP
