Activity Description,Provider,Date,Value,Currency
Income received for Untapped in Q2 FY21/22,GB-COH-04105827,31 Jul 2021,332058.0,GBP
Income for Untapped: Q1 FY21/22,GB-COH-04105827,30 Jun 2021,322158.13,GBP
Untapped income: Q4 FY2020/21,GB-COH-04105827,31 Mar 2021,219256.01,GBP
Incoming funds: Untapped Q3 FY2020/21,GB-COH-04105827,31 Dec 2020,180024.6,GBP
Income received in Q2 FY2020/21,GB-COH-04105827,30 Sep 2020,624969.65,GBP
N/A,GB-COH-04105827,30 Jun 2020,0.0,GBP
Income received for Untapped: Q4 2019/20,GB-COH-04105827,16 Mar 2020,519463.66,GBP
N/A,GB-COH-04105827,01 Dec 2019,665727.91,GBP
MannionDaniels,GB-COH-04105827,12 Sep 2019,175280.57,GBP
N/A,GB-COH-04105827,11 Jun 2019,287074.49,GBP
N/A,GB-COH-04105827,01 Mar 2019,296012.46,GBP
N/A,GB-COH-04105827,03 Dec 2018,147642.35,GBP
