Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Mar 2022,68442.52,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,30 Sep 2021,104637.74,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Dec 2020,300294.21,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Mar 2020,313593.3,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Dec 2019,76952.3,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Dec 2018,76952.3,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Mar 2018,442452.55,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Dec 2017,513571.85,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Mar 2017,77372.21,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_NS_UKSA-029,31 Dec 2016,70118.0,GBP
