Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,31 Dec 2021,121133.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,31 Dec 2019,125184.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,30 Sep 2019,125184.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,30 Jun 2019,125184.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,31 Mar 2019,141126.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,31 Dec 2018,141126.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,30 Sep 2018,141126.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,30 Jun 2018,141126.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,31 Mar 2018,130936.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,31 Dec 2017,130936.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,30 Sep 2017,130936.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P028926_1,30 Jun 2017,130936.4,GBP
