Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
African Development Bank,N/A,GB-1-110990-101,07 Apr 2022,20077490.0,GBP
African Development Bank,N/A,GB-1-110990-101,14 Dec 2020,16999914.0,GBP
African Development Bank,N/A,GB-1-110990-101,11 Dec 2019,8797893.0,GBP
African Development Bank,N/A,GB-1-110990-101,02 May 2019,14336870.0,GBP
African Development Bank,N/A,GB-1-110990-101,04 Jan 2018,13550922.0,GBP
African Development Bank,N/A,GB-1-110990-101,04 Jan 2017,17309655.0,GBP
African Development Bank,N/A,GB-1-110990-101,06 Jan 2016,12089433.0,GBP
African Development Bank,N/A,GB-1-110990-101,05 Jan 2015,11384251.0,GBP
African Development Bank,N/A,GB-1-110990-101,16 Jan 2014,5593104.0,GBP
African Development Bank,N/A,GB-1-110990-101,18 Jan 2013,1715305.0,GBP
African Development Bank,N/A,GB-1-110990-101,17 Jan 2013,10232307.0,GBP
African Development Bank,N/A,GB-1-110990-101,09 Jan 2012,10232307.0,GBP
African Development Bank,N/A,GB-1-110990-101,17 Feb 2011,10426349.0,GBP
