Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
LANDELL MILLS LTD,N/A,GB-GOV-1-300963-101,12 Sep 2023,177014.0,GBP
LANDELL MILLS LTD,N/A,GB-GOV-1-300963-101,12 Sep 2023,262947.0,GBP
LANDELL MILLS LTD,N/A,GB-GOV-1-300963-101,12 May 2023,325628.0,GBP
LANDELL MILLS LTD,N/A,GB-GOV-1-300963-101,16 Feb 2023,548134.0,GBP
Landell Mills,Government,GB-GOV-1-300963-101,20 Oct 2022,443067.0,GBP
Landell Mills,Government,GB-GOV-1-300963-101,31 May 2022,822632.0,GBP
Landell Mills,Government,GB-GOV-1-300963-101,15 Feb 2022,534642.0,GBP
Landell Mills,Government,GB-GOV-1-300963-101,11 Aug 2021,1290595.0,GBP
Landell Mills,Government,GB-GOV-1-300963-101,29 Mar 2021,657082.0,GBP
Landell Mills,Government,GB-GOV-1-300963-101,13 Jan 2021,277581.0,GBP
